"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Crossing","http://www.w3.org/2000/01/rdf-schema#label","The Crossing"
"http://es.dbpedia.org/resource/The_Crossing","http://www.w3.org/2000/01/rdf-schema#comment","The Crossing fue un videojuego que estuvo en desarrollo por Arkane Studios, y fue finalmente cancelado. Estaba ambientado en un París futurista. Mezclaba conceptos de los juegos de un jugador y en línea, en el que los jugadores venían a sustituir a la IA enemiga. ​"
"http://es.dbpedia.org/resource/The_Crossing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/The_Crossing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Arkane_Studios"
"http://es.dbpedia.org/resource/The_Crossing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_cancelados"
"http://es.dbpedia.org/resource/The_Crossing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos"
"http://es.dbpedia.org/resource/The_Crossing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Crossing"
"http://es.dbpedia.org/resource/The_Crossing","http://dbpedia.org/ontology/wikiPageID",8339923
"http://es.dbpedia.org/resource/The_Crossing","http://dbpedia.org/ontology/wikiPageRevisionID",124704369
"http://es.dbpedia.org/resource/The_Crossing","http://dbpedia.org/ontology/wikiPageLength",785
"http://es.dbpedia.org/resource/The_Crossing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Crossing?oldid=124704369&ns=0"
"http://es.dbpedia.org/resource/The_Crossing","http://dbpedia.org/ontology/abstract","The Crossing fue un videojuego que estuvo en desarrollo por Arkane Studios, y fue finalmente cancelado. Estaba ambientado en un París futurista. Mezclaba conceptos de los juegos de un jugador y en línea, en el que los jugadores venían a sustituir a la IA enemiga. ​"
"http://dbpedia.org/resource/The_Crossing_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Crossing"
"http://es.wikipedia.org/wiki/The_Crossing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Crossing"
