"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:EC_2.3","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transferasas"
"http://es.dbpedia.org/resource/Categoría:Transferasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transferasas","http://www.w3.org/2000/01/rdf-schema#label","Transferasas"
"http://es.dbpedia.org/resource/Categoría:Transferasas","http://www.w3.org/2004/02/skos/core#prefLabel","Transferasas"
"http://es.dbpedia.org/resource/Categoría:Transferasas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enzimas_por_función"
"http://es.dbpedia.org/resource/Categoría:Transferasas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enzimas_por_nombre"
"http://es.dbpedia.org/resource/Categoría:Transferasas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:EC_2.3"
"http://es.dbpedia.org/resource/Categoría:Transferasas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:EC_2.8"
"http://es.dbpedia.org/resource/Categoría:Transferasas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:EC_2.10"
"http://es.dbpedia.org/resource/Categoría:Transferasas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:EC_2.9"
"http://es.dbpedia.org/resource/Categoría:Transferasas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:EC_2.1"
"http://es.dbpedia.org/resource/Categoría:Transferasas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:EC_2.4"
"http://es.dbpedia.org/resource/Categoría:Transferasas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:EC_2.5"
"http://es.dbpedia.org/resource/Categoría:Transferasas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:EC_2.7"
"http://es.dbpedia.org/resource/Categoría:Transferasas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:EC_2.2"
"http://es.dbpedia.org/resource/Categoría:Transferasas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:EC_2.6"
"http://es.dbpedia.org/resource/Categoría:Transferasas","http://dbpedia.org/ontology/wikiPageID",1009556
"http://es.dbpedia.org/resource/Categoría:Transferasas","http://dbpedia.org/ontology/wikiPageRevisionID",92700546
"http://es.dbpedia.org/resource/Categoría:Transferasas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transferasas?oldid=92700546&ns=14"
"http://es.dbpedia.org/resource/Fosforilasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transferasas"
"http://es.dbpedia.org/resource/Categoría:EC_2.10","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transferasas"
"http://es.dbpedia.org/resource/Categoría:EC_2.9","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transferasas"
"http://es.dbpedia.org/resource/Glucosiltransferasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transferasas"
"http://es.dbpedia.org/resource/Categoría:EC_2.1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transferasas"
"http://es.dbpedia.org/resource/Categoría:EC_2.4","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transferasas"
"http://es.dbpedia.org/resource/Categoría:EC_2.5","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transferasas"
"http://es.dbpedia.org/resource/Categoría:EC_2.7","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transferasas"
"http://es.dbpedia.org/resource/Categoría:Enzimas_por_función","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Transferasas"
"http://es.dbpedia.org/resource/Categoría:EC_2.6","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transferasas"
"http://es.dbpedia.org/resource/Categoría:EC_2.2","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transferasas"
"http://es.dbpedia.org/resource/Categoría:EC_2.8","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transferasas"
"http://es.dbpedia.org/resource/Transferasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transferasas"
