"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giacomo_Devoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giacomo_Devoto"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Devoto"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://www.w3.org/2000/01/rdf-schema#comment","Giacomo Devoto (Génova, 19 de julio de 1897 – Florencia, 1974) fue un glotólogo y lingüista italiano, uno de las máximos exponentes de la disciplina del siglo XX."
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzng8b"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectólogos"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Zagreb"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Génova"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indoeuropeístas"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Cracovia"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glotólogos"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Inscripciones_y_Lenguas_Antiguas"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Liguria"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Italia"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giacomo_Devoto"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://dbpedia.org/ontology/wikiPageID",2728851
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://dbpedia.org/ontology/wikiPageRevisionID",129496103
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://213.225.214.179/fabitaliano2/globale/accademico.asp%3F_method=trovaaccademico&pcount=1&p0=chiave%20=%20479"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://dbpedia.org/ontology/wikiPageLength",4224
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giacomo_Devoto?oldid=129496103&ns=0"
"http://es.dbpedia.org/resource/Giacomo_Devoto","http://dbpedia.org/ontology/abstract","Giacomo Devoto (Génova, 19 de julio de 1897 – Florencia, 1974) fue un glotólogo y lingüista italiano, uno de las máximos exponentes de la disciplina del siglo XX."
"http://dbpedia.org/resource/Giacomo_Devoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giacomo_Devoto"
