"subject","predicate","object"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://www.w3.org/2000/01/rdf-schema#label","María del Mar García"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://www.w3.org/2000/01/rdf-schema#comment","María del Mar García Puig (Barcelona, 28 de agosto de 1977) es una filóloga y política española, diputada al Congreso de los Diputados desde 2016. En la XIV legislatura del Congreso es vicepresidenta primera de la Comisión de Igualdad.​"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_España"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Barcelona"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_En_Comú_Podem"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_del_Mar_García"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://es.dbpedia.org/property/cargo","Diputada en las Cortes Generales"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Barcelona"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://dbpedia.org/ontology/wikiPageID",7353331
"http://es.dbpedia.org/resource/María_del_Mar_García","http://dbpedia.org/ontology/wikiPageRevisionID",124734142
"http://es.dbpedia.org/resource/María_del_Mar_García","http://dbpedia.org/ontology/wikiPageLength",3009
"http://es.dbpedia.org/resource/María_del_Mar_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_del_Mar_García?oldid=124734142&ns=0"
"http://es.dbpedia.org/resource/María_del_Mar_García","http://dbpedia.org/ontology/abstract","María del Mar García Puig (Barcelona, 28 de agosto de 1977) es una filóloga y política española, diputada al Congreso de los Diputados desde 2016. En la XIV legislatura del Congreso es vicepresidenta primera de la Comisión de Igualdad.​"
"http://es.dbpedia.org/resource/María_del_Mar_García_Puig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_del_Mar_García"
"http://es.wikipedia.org/wiki/María_del_Mar_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_del_Mar_García"
"http://es.dbpedia.org/resource/Comisión_de_Igualdad_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/María_del_Mar_García"
