"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Wisconsin"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Wisconsin"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Wisconsin"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Wisconsin"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin","http://dbpedia.org/ontology/wikiPageID",5975368
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",124613074
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Wisconsin?oldid=124613074&ns=14"
"http://es.dbpedia.org/resource/Danica_Patrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin"
"http://es.dbpedia.org/resource/Andrija_Novakovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin"
"http://es.dbpedia.org/resource/Steve_Stricker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin"
"http://es.dbpedia.org/resource/Chellsie_Memmel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin"
"http://es.dbpedia.org/resource/Jay_DeMerit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin"
"http://es.dbpedia.org/resource/Bill_Kazmaier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin"
"http://es.dbpedia.org/resource/Hornswoggle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin"
"http://es.dbpedia.org/resource/Matt_Kenseth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin"
"http://es.dbpedia.org/resource/Bjorn_Selander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin"
"http://es.dbpedia.org/resource/Matthew_Busche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin"
"http://es.dbpedia.org/resource/Christian_Steinmetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin"
"http://es.dbpedia.org/resource/Ken_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin"
"http://es.dbpedia.org/resource/Candice_Michelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin"
"http://es.dbpedia.org/resource/Charlie_Whitehurst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin"
"http://es.dbpedia.org/resource/Lauren_Sesselmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin"
"http://es.dbpedia.org/resource/Garrett_Weber-Gale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Wisconsin"
