"subject","predicate","object"
"http://es.dbpedia.org/resource/Kiril_Kondrashin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dmitri_Kitayenko"
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Kitayenko"
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Gueórguievich Kitayenko (en ruso, Дми́трий Гео́ргиевич Китае́нко, nacido el 18 agosto de 1940) es un director de orquesta ruso. Nació en Leningrado, Unión Soviética y estudió en el Conservatorio Glinka y en los de Leningrado y Moscú. Fue premiado en el primer concurso Herbert von Karajan en 1969.​"
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://xmlns.com/foaf/0.1/name","Dmitri Kitayenko"
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://xmlns.com/foaf/0.1/homepage","http://www.kitajenko.com/"
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Rusia"
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Rusia"
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Rusia"
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dmitri_Kitayenko"
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://es.dbpedia.org/property/género","Música Clásica"
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://es.dbpedia.org/property/nombre","Dmitri Kitayenko"
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://es.dbpedia.org/property/ocupación","Director de Orquesta"
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://dbpedia.org/ontology/wikiPageID",7335308
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://dbpedia.org/ontology/wikiPageRevisionID",129067195
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kitajenko.com/"
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://dbpedia.org/ontology/wikiPageLength",1484
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dmitri_Kitayenko?oldid=129067195&ns=0"
"http://es.dbpedia.org/resource/Dmitri_Kitayenko","http://dbpedia.org/ontology/abstract","Dmitri Gueórguievich Kitayenko (en ruso, Дми́трий Гео́ргиевич Китае́нко, nacido el 18 agosto de 1940) es un director de orquesta ruso. Nació en Leningrado, Unión Soviética y estudió en el Conservatorio Glinka y en los de Leningrado y Moscú. Fue premiado en el primer concurso Herbert von Karajan en 1969.​ Kitayenko fue director musical de la Orquesta Filarmónica de Moscú durante 14 años. También ha sido principal director de la Orquesta Filarmónica de Bergen (1990–1998), la Orquesta Sinfónica de la Radio de Frankfurt (1990–1996), la Orquesta Sinfónica de la KBS (1999–2004) y la Orquesta Sinfónica de Berna (1990–2004). También ha trabajado como director principal de la Academia Stanislavski y Nemirovich-Danchenko de Teatro y Música de Moscú (1970-1976)."
"http://es.wikipedia.org/wiki/Dmitri_Kitayenko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dmitri_Kitayenko"
