"subject","predicate","object"
"http://es.dbpedia.org/resource/Colúns_(Mazaricos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mazaricos"
"http://es.wikipedia.org/wiki/Mazaricos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mazaricos"
"http://es.dbpedia.org/resource/Mazaricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mazaricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mazaricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mazaricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mazaricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mazaricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Mazaricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mazaricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mazaricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mazaricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Mazaricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mazaricos","http://www.w3.org/2000/01/rdf-schema#label","Mazaricos"
"http://es.dbpedia.org/resource/Mazaricos","http://www.w3.org/2000/01/rdf-schema#comment","Mazaricos es un municipio de la provincia de La Coruña, en la comunidad autónoma de Galicia (España). Su capital es A Picota."
"http://es.dbpedia.org/resource/Mazaricos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx8_8"
"http://es.dbpedia.org/resource/Mazaricos","http://xmlns.com/foaf/0.1/name","Mazaricos"
"http://es.dbpedia.org/resource/Mazaricos","http://xmlns.com/foaf/0.1/homepage","http://www.mazaricos.gal/"
"http://es.dbpedia.org/resource/Mazaricos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mazaricos"
"http://es.dbpedia.org/resource/Mazaricos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mazaricos"
"http://es.dbpedia.org/resource/Mazaricos","http://es.dbpedia.org/property/alcalde","Juan Blanco"
"http://es.dbpedia.org/resource/Mazaricos","http://es.dbpedia.org/property/alcalde","Riveiro"
"http://es.dbpedia.org/resource/Mazaricos","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Mazaricos","http://es.dbpedia.org/property/altitud",310
"http://es.dbpedia.org/resource/Mazaricos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mazaricos","http://es.dbpedia.org/property/capital","A Picota"
"http://es.dbpedia.org/resource/Mazaricos","http://es.dbpedia.org/property/codMunicipio",45
"http://es.dbpedia.org/resource/Mazaricos","http://es.dbpedia.org/property/codProvincia",15
"http://es.dbpedia.org/resource/Mazaricos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_del_Jallas"
"http://es.dbpedia.org/resource/Mazaricos","http://es.dbpedia.org/property/cp",15256
"http://es.dbpedia.org/resource/Mazaricos","http://es.dbpedia.org/property/gentilicio","mazaricano, -a"
"http://es.dbpedia.org/resource/Mazaricos","http://es.dbpedia.org/property/imagen","Casa do Concello de Mazaricos-Galiza.jpg"
