"subject","predicate","object"
"http://es.dbpedia.org/resource/Three_Imaginary_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_1979"
"http://es.dbpedia.org/resource/Lovehunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_1979"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_1979","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Inglaterra de 1979"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_1979","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Inglaterra de 1979"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_1979","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_Inglaterra_en_1979"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_1979","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_por_año"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_1979","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1979"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_1979","http://dbpedia.org/ontology/wikiPageID",8777798
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_1979","http://dbpedia.org/ontology/wikiPageRevisionID",113068861
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_1979","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Inglaterra_de_1979?oldid=113068861&ns=14"
"http://es.dbpedia.org/resource/The_Very_Best_of_Sex_Pistols_and_We_Dont_Care","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_1979"
