"subject","predicate","object"
"http://es.dbpedia.org/resource/Glicoalcaloides","http://www.w3.org/2000/01/rdf-schema#label","Glicoalcaloides"
"http://es.dbpedia.org/resource/Glicoalcaloides","http://www.w3.org/2000/01/rdf-schema#comment","Los glicoalcaloides son una familia de compuestos químicos derivados de alcaloides en el que se añaden grupos de azúcar. Hay varios que son potencialmente tóxicos, especialmente aquellos que son los venenos que se encuentran comúnmente en las especies de plantas Solanum dulcamara ( solanáceas ).​ Aunque no disponible de forma rutinaria, la detección de alcaloides en los tejidos o en la orina es posible para el diagnóstico de laboratorio.​"
"http://es.dbpedia.org/resource/Glicoalcaloides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069wb8"
"http://es.dbpedia.org/resource/Glicoalcaloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glucósidos_de_alcaloides"
"http://es.dbpedia.org/resource/Glicoalcaloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides_que_se_encuentran_en_las_solanáceas"
"http://es.dbpedia.org/resource/Glicoalcaloides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glicoalcaloides"
"http://es.dbpedia.org/resource/Glicoalcaloides","http://dbpedia.org/ontology/wikiPageID",6130975
"http://es.dbpedia.org/resource/Glicoalcaloides","http://dbpedia.org/ontology/wikiPageRevisionID",124522326
"http://es.dbpedia.org/resource/Glicoalcaloides","http://dbpedia.org/ontology/wikiPageLength",3188
"http://es.dbpedia.org/resource/Glicoalcaloides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glicoalcaloides?oldid=124522326&ns=0"
"http://es.dbpedia.org/resource/Glicoalcaloides","http://dbpedia.org/ontology/abstract","Los glicoalcaloides son una familia de compuestos químicos derivados de alcaloides en el que se añaden grupos de azúcar. Hay varios que son potencialmente tóxicos, especialmente aquellos que son los venenos que se encuentran comúnmente en las especies de plantas Solanum dulcamara ( solanáceas ).​ Un glicoalcaloide prototípico es la solanina (compuesto por el azúcar  y el alcaloide solanidina), que se encuentra en la patata. La porción de alcaloide de la glicoalcaloide también se conoce genéricamente como una aglicona. El glicoalcaloide intacta no se absorbe bien desde el tracto gastrointestinal, pero causa irritación gastrointestinal. La aglicona se absorbe y se cree que es responsable de los signos observados del sistema nervioso. Los glicoalcaloides son típicamente de sabor amargo, y producen una irritación y ardor en la parte posterior de la boca y la cara de la lengua cuando se comen. Los aymaras de Bolivia utilizan el gusto para detectar los niveles de glicoalcaloides en las papas para determinar la seguridad de varios cultigenes.​ Aunque no disponible de forma rutinaria, la detección de alcaloides en los tejidos o en la orina es posible para el diagnóstico de laboratorio.​ La venta de un tratamiento comercializado de glicoalcaloides por Lane Labs. Inc. EE.UU. para la prevención del cáncer de piel fue prohibido por la FDA en 2004 como una droga no probada.​ Geles de glicoalcaloides similares están comercializados como exfoliantes.​"
"http://es.wikipedia.org/wiki/Glicoalcaloides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glicoalcaloides"
"http://es.dbpedia.org/resource/Glicoalcaloide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glicoalcaloides"
"http://dbpedia.org/resource/Glycoalkaloid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glicoalcaloides"
