"subject","predicate","object"
"http://es.dbpedia.org/resource/Metalúrgico","http://www.w3.org/2000/01/rdf-schema#label","Metalúrgico"
"http://es.dbpedia.org/resource/Metalúrgico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zrq"
"http://es.dbpedia.org/resource/Metalúrgico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metalúrgico"
"http://es.dbpedia.org/resource/Metalúrgico","http://dbpedia.org/ontology/wikiPageID",1011488
"http://es.dbpedia.org/resource/Metalúrgico","http://dbpedia.org/ontology/wikiPageRevisionID",9534184
"http://es.dbpedia.org/resource/Metalúrgico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metalurgia"
"http://es.dbpedia.org/resource/Metalúrgico","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Metalúrgico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metalúrgico?oldid=9534184&ns=0"
"http://es.dbpedia.org/resource/Tomás_Tueros","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Metalúrgico"
"http://es.dbpedia.org/resource/Henri_Rol-Tanguy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Metalúrgico"
"http://es.wikipedia.org/wiki/Metalúrgico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metalúrgico"
"http://es.dbpedia.org/resource/Nikolái_Aleksándrovich_Tíjonov","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Metalúrgico"
"http://es.dbpedia.org/resource/Julius_Nolden","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Metalúrgico"
"http://es.dbpedia.org/resource/Vicente_Uribe","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Metalúrgico"
"http://es.dbpedia.org/resource/Piotr_Arshinov","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Metalúrgico"
"http://es.dbpedia.org/resource/Higinio_Carrocera","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Metalúrgico"
"http://es.dbpedia.org/resource/Ignacio_Fernández_Toxo","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Metalúrgico"
