"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_Sub-17_de_2021"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_Sub-17_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_Sub-17_de_2021","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Fútbol Sub-17 de 2021"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_Sub-17_de_2021","http://www.w3.org/2004/02/skos/core#prefLabel","Copa Mundial de Fútbol Sub-17 de 2021"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_Sub-17_de_2021","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_Sub-17"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_Sub-17_de_2021","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_Sub-17_de_2021","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_celebradas_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_Sub-17_de_2021","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2021"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_Sub-17_de_2021","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_en_2021"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_Sub-17_de_2021","http://dbpedia.org/ontology/wikiPageID",9579599
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_Sub-17_de_2021","http://dbpedia.org/ontology/wikiPageRevisionID",129027791
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_Sub-17_de_2021","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_Mundial_de_Fútbol_Sub-17_de_2021?oldid=129027791&ns=14"
