"subject","predicate","object"
"http://es.dbpedia.org/resource/Milton_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Milton_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Milton_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Milton_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Milton_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Milton_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Milton_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milton_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Milton_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Milton_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Milton_Valverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Milton_Valverde","http://www.w3.org/2000/01/rdf-schema#label","Milton Valverde"
"http://es.dbpedia.org/resource/Milton_Valverde","http://www.w3.org/2000/01/rdf-schema#comment","Milton Valverde Orozco (Carillos, Poás, 26 de julio de 1907) es un ex futbolista profesional y ex entrenador costarricense.​"
"http://es.dbpedia.org/resource/Milton_Valverde","http://xmlns.com/foaf/0.1/name","Milton Valverde"
"http://es.dbpedia.org/resource/Milton_Valverde","http://xmlns.com/foaf/0.1/name","Milton Valverde Orozco"
"http://es.dbpedia.org/resource/Milton_Valverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Herediano"
"http://es.dbpedia.org/resource/Milton_Valverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Galería_Costarricense_del_Deporte"
"http://es.dbpedia.org/resource/Milton_Valverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Milton_Valverde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milton_Valverde"
"http://es.dbpedia.org/resource/Milton_Valverde","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Milton_Valverde","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Sport_Herediano"
"http://es.dbpedia.org/resource/Milton_Valverde","http://es.dbpedia.org/property/equipoRetiro","Club Sport Herediano"
"http://es.dbpedia.org/resource/Milton_Valverde","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Milton_Valverde","http://es.dbpedia.org/property/inicio",1928
"http://es.dbpedia.org/resource/Milton_Valverde","http://es.dbpedia.org/property/lugarNacimiento","Carrillos, Costa Rica"
"http://es.dbpedia.org/resource/Milton_Valverde","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Milton_Valverde","http://es.dbpedia.org/property/nombre","Milton Valverde"
"http://es.dbpedia.org/resource/Milton_Valverde","http://es.dbpedia.org/property/nombrecompleto","Milton Valverde Orozco"
"http://es.dbpedia.org/resource/Milton_Valverde","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Milton_Valverde","http://es.dbpedia.org/property/retiro",1946
"http://es.dbpedia.org/resource/Milton_Valverde","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Milton_Valverde","http://dbpedia.org/ontology/wikiPageID",5754538
"http://es.dbpedia.org/resource/Milton_Valverde","http://dbpedia.org/ontology/wikiPageRevisionID",124230040
"http://es.dbpedia.org/resource/Milton_Valverde","http://dbpedia.org/ontology/wikiPageLength",5208
"http://es.dbpedia.org/resource/Milton_Valverde","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Milton_Valverde","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Milton_Valverde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milton_Valverde?oldid=124230040&ns=0"
"http://es.dbpedia.org/resource/Milton_Valverde","http://dbpedia.org/ontology/abstract","Milton Valverde Orozco (Carillos, Poás, 26 de julio de 1907) es un ex futbolista profesional y ex entrenador costarricense.​"
"http://es.wikipedia.org/wiki/Milton_Valverde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milton_Valverde"
