"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_La_Meca_(1916)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_La_Meca_(1916)"
"http://dbpedia.org/resource/Battle_of_Mecca_(1916)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_La_Meca_(1916)"
"http://es.dbpedia.org/resource/Batalla_de_La_Meca_(1916)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de La Meca (1916)"
"http://es.dbpedia.org/resource/Batalla_de_La_Meca_(1916)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de la Meca ocurrió en la ciudad santa musulmana de La Meca en junio y julio de 1916. El 10 de junio, el Jerife de La Meca, Husayn ibn Ali, el líder del clan Banú Hashim, inició una revuelta contra el Califato Otomano de esta ciudad. La Batalla de la Meca fue parte de la Rebelión Árabe de la Primera Guerra Mundial."
"http://es.dbpedia.org/resource/Batalla_de_La_Meca_(1916)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_La_Meca_(1916)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_La_Meca_(1916)"
"http://es.dbpedia.org/resource/Batalla_de_La_Meca_(1916)","http://es.dbpedia.org/property/autor","Fromkin"
"http://es.dbpedia.org/resource/Batalla_de_La_Meca_(1916)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Batalla_de_La_Meca_(1916)","http://es.dbpedia.org/property/editorial","Macmillan"
"http://es.dbpedia.org/resource/Batalla_de_La_Meca_(1916)","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Batalla_de_La_Meca_(1916)","http://es.dbpedia.org/property/título","A Peace to End All Peace: The Fall of the Ottoman Empire and the Creation of the Modern Middle East"
"http://es.dbpedia.org/resource/Batalla_de_La_Meca_(1916)","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=OV0i1mJdNSwC&printsec=frontcover&source=gbs_ge_summary_r&redir_esc=y%23v=onepage&q&f=false%7Cisbn=978-0-8050-8809-0%7Cidioma=Ingl%C3%A9s%7Ccap%C3%ADtulo=3%C2%BA"
"http://es.dbpedia.org/resource/Batalla_de_La_Meca_(1916)","http://dbpedia.org/ontology/wikiPageID",8864694
"http://es.dbpedia.org/resource/Batalla_de_La_Meca_(1916)","http://dbpedia.org/ontology/wikiPageRevisionID",122104433
"http://es.dbpedia.org/resource/Batalla_de_La_Meca_(1916)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/lawrenceofarabia/revolt/index.html"
"http://es.dbpedia.org/resource/Batalla_de_La_Meca_(1916)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=OV0i1mJdNSwC&printsec=frontcover&source=gbs_ge_summary_r&redir_esc=y%23v=onepage&q&f=false%7Cisbn=978-0-8050-8809-0%7Cidioma=Ingl%C3%A9s%7Ccap%C3%ADtulo=3%C2%BA"
"http://es.dbpedia.org/resource/Batalla_de_La_Meca_(1916)","http://dbpedia.org/ontology/wikiPageExternalLink","https://centenarioprimeraguerramundial.wordpress.com/2016/06/10/"
"http://es.dbpedia.org/resource/Batalla_de_La_Meca_(1916)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070523103905/http:/www.kinghussein.gov.jo/his_arabrevolt.html"
"http://es.dbpedia.org/resource/Batalla_de_La_Meca_(1916)","http://dbpedia.org/ontology/wikiPageLength",6214
"http://es.dbpedia.org/resource/Batalla_de_La_Meca_(1916)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_La_Meca_(1916)?oldid=122104433&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_La_Meca_(1916)","http://dbpedia.org/ontology/abstract","La batalla de la Meca ocurrió en la ciudad santa musulmana de La Meca en junio y julio de 1916. El 10 de junio, el Jerife de La Meca, Husayn ibn Ali, el líder del clan Banú Hashim, inició una revuelta contra el Califato Otomano de esta ciudad. La Batalla de la Meca fue parte de la Rebelión Árabe de la Primera Guerra Mundial."
