"subject","predicate","object"
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://www.w3.org/2000/01/rdf-schema#label","Tuya (volcán)"
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://www.w3.org/2000/01/rdf-schema#comment","Una tuya es un tipo de volcán, caracterizado por tener su cima plana y laderas empinadas formadas cuando la lava brota a través de un grueso glaciar o capa de hielo. Son algo raras, limitándose a las regiones que antes estaban cubiertas por capas de hielo continentales y que también tuvieron durante el mismo período de tiempo actividad volcánica."
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9919"
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_subglaciares"
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_por_tipo"
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_del_relieve"
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tuya_(volcán)"
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://es.dbpedia.org/property/apellido","Guðmundsson"
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://es.dbpedia.org/property/apellido","Jakobsson"
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://es.dbpedia.org/property/apellido","Mathews"
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://es.dbpedia.org/property/enlaceautor","Bill Mathews"
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://es.dbpedia.org/property/nombre","M. T."
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://es.dbpedia.org/property/nombre","S. P."
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://es.dbpedia.org/property/nombre","W. H."
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://es.dbpedia.org/property/publicación","Jökull: the Icelandic Journal of Earth Sciences"
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/American_Journal_of_Science,_and_Arts"
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://es.dbpedia.org/property/páginas",179
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://es.dbpedia.org/property/páginas",560
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://es.dbpedia.org/property/páginas",830
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://es.dbpedia.org/property/título","Tuyas, flat-topped volcanoes in northern British Columbia"
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://es.dbpedia.org/property/título","The Table, a flat-topped volcano in southern British Columbia"
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://es.dbpedia.org/property/título","Subglacial and intraglacial volcanic formations in Iceland"
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://es.dbpedia.org/property/url","http://www.ajsonline.org/cgi/content/abstract/249/11/830"
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://es.dbpedia.org/property/url","http://www.ajsonline.org/cgi/content/abstract/245/9/560"
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://es.dbpedia.org/property/volumen",58
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://es.dbpedia.org/property/volumen",249
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://es.dbpedia.org/property/volumen",245
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://dbpedia.org/ontology/wikiPageID",3482868
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://dbpedia.org/ontology/wikiPageRevisionID",129636318
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajsonline.org/cgi/content/abstract/249/11/830"
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajsonline.org/cgi/content/abstract/245/9/560"
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bivouac.com/MtnPg.asp%3FMtnId=7749"
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bivouac.com/MtnPg.asp%3FMtnId=7949"
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://dbpedia.org/ontology/wikiPageLength",5807
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tuya_(volcán)?oldid=129636318&ns=0"
"http://es.dbpedia.org/resource/Tuya_(volcán)","http://dbpedia.org/ontology/abstract","Una tuya es un tipo de volcán, caracterizado por tener su cima plana y laderas empinadas formadas cuando la lava brota a través de un grueso glaciar o capa de hielo. Son algo raras, limitándose a las regiones que antes estaban cubiertas por capas de hielo continentales y que también tuvieron durante el mismo período de tiempo actividad volcánica."
"http://es.dbpedia.org/resource/Hogg_Rock","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tuya_(volcán)"
"http://es.dbpedia.org/resource/Tuya_(geomorfologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tuya_(volcán)"
"http://es.dbpedia.org/resource/Tuya_(geomorfología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tuya_(volcán)"
"http://dbpedia.org/resource/Tuya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tuya_(volcán)"
"http://es.wikipedia.org/wiki/Tuya_(volcán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tuya_(volcán)"
"http://es.dbpedia.org/resource/Hlöðufell","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tuya_(volcán)"
"http://es.dbpedia.org/resource/Hlöðufell","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tuya_(volcán)"
"http://es.dbpedia.org/resource/Herðubreið","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tuya_(volcán)"
"http://es.dbpedia.org/resource/Herðubreið","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tuya_(volcán)"
