"subject","predicate","object"
"http://es.wikipedia.org/wiki/Danielle_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danielle_Brown"
"http://es.dbpedia.org/resource/Danielle_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danielle_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danielle_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danielle_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danielle_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danielle_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danielle_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danielle_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danielle_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danielle_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danielle_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Danielle_Brown","http://www.w3.org/2000/01/rdf-schema#label","Danielle Brown"
"http://es.dbpedia.org/resource/Danielle_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Danielle_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Leicester"
"http://es.dbpedia.org/resource/Danielle_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Danielle_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_del_Reino_Unido"
"http://es.dbpedia.org/resource/Danielle_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Danielle_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danielle_Brown"
"http://es.dbpedia.org/resource/Danielle_Brown","http://es.dbpedia.org/property/medallistaOlímpica","si"
"http://es.dbpedia.org/resource/Danielle_Brown","http://dbpedia.org/ontology/wikiPageID",9530982
"http://es.dbpedia.org/resource/Danielle_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",129291920
"http://es.dbpedia.org/resource/Danielle_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://le.ac.uk/news/2019/june/18-danielle-brown-bucs-hall-of-fame"
"http://es.dbpedia.org/resource/Danielle_Brown","http://dbpedia.org/ontology/wikiPageLength",13605
"http://es.dbpedia.org/resource/Danielle_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danielle_Brown?oldid=129291920&ns=0"
