"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_Femenino_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_Femenino_2019","http://www.w3.org/2000/01/rdf-schema#label","Liga Boliviana de Básquetbol Femenino 2019"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_Femenino_2019","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Boliviana de Básquetbol Femenino 2019, mejor conocida como ""Libobasquet"" será la tercera edición del torneo organizado por la Federación Boliviana de Básquetbol (FBB) para clubes de básquet femenino en el país. Inicialmente iba a disputarse el torneo de ascendo de la Liga Superior de Baloncesto con 5 clubes participantes, sin embargo tras el abandono del club UCB de Santa Cruz y de Ej-Plaza de Quillacollo se dio ascenso automaticó a 4 clubes: Libertad de Tarija, Villa Imperial de Potosí, Peñarol de Quillacollo y Spurs de Santa Cruz.​ El equipo campeón representará a Bolivia en la"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_Femenino_2019","http://xmlns.com/foaf/0.1/name","Libobásquet 2020"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_Femenino_2019","http://xmlns.com/foaf/0.1/homepage","http://www.febobasq.com"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_Femenino_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Boliviana_de_Básquetbol"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_Femenino_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bolivia"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_Femenino_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Bolivia"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_Femenino_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Boliviana_de_Básquetbol_Femenino_2019"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_Femenino_2019","http://es.dbpedia.org/property/actual","Libobásquet 2019"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_Femenino_2019","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_Femenino_2018"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_Femenino_2019","http://es.dbpedia.org/property/assist","Romina Rodríguez 5"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_Femenino_2019","http://es.dbpedia.org/property/assist","Romina Rodríguez 6"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_Femenino_2019","http://es.dbpedia.org/property/assist","Camila Pardo 8"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_Femenino_2019","http://es.dbpedia.org/property/assist",2
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_Femenino_2019","http://es.dbpedia.org/property/assist",4
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_Femenino_2019","http://es.dbpedia.org/property/campeón","Carl A-Z"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_Femenino_2019","http://es.dbpedia.org/property/city","Oruro"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_Femenino_2019","http://es.dbpedia.org/property/city","La Paz"
