"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alberto_Brenes_Córdoba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Brenes_Córdoba"
"http://es.dbpedia.org/resource/Alberto_Brenes_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Brenes_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Brenes_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Brenes_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Brenes_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Brenes_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Brenes_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Brenes_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Brenes_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Brenes_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Brenes_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Alberto Brenes Córdoba"
"http://es.dbpedia.org/resource/Alberto_Brenes_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Brenes Córdoba fue un destacado intelectual, abogado y jurista costarricense. Nacido en San José el 13 de febrero de 1858, fue hijo de Federico Fernández Oreamuno y de María Jesús Brenes Córdoba. Casó con María Quesada Acuña. Murió en San José el 16 de junio de 1942. La Asamblea Legislativa de Costa Rica le declaró Benemérito de la Patria el 10 de octubre de 1961. 
*  Datos: Q10993228"
"http://es.dbpedia.org/resource/Alberto_Brenes_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_de_Costa_Rica"
"http://es.dbpedia.org/resource/Alberto_Brenes_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Alberto_Brenes_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Alberto_Brenes_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Alberto_Brenes_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beneméritos_de_la_Patria"
"http://es.dbpedia.org/resource/Alberto_Brenes_Córdoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Brenes_Córdoba"
"http://es.dbpedia.org/resource/Alberto_Brenes_Córdoba","http://es.dbpedia.org/property/fechaDeNacimiento",13
