"subject","predicate","object"
"http://es.dbpedia.org/resource/Sharazan","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Felicità_(álbum)"
"http://es.dbpedia.org/resource/Sharazan","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Felicità_(álbum)"
"http://es.dbpedia.org/resource/Felicidad_(álbum_de_Al_Bano_&_Romina_Power)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Felicità_(álbum)"
"http://es.dbpedia.org/resource/Felicita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felicità_(álbum)"
"http://es.dbpedia.org/resource/Felicità","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felicità_(álbum)"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Felicità (álbum)"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Felicità es un álbum editado en 1982 bajo el sello discográfico de Carrere Records. En Alemania, Italia y Hungría recibió el nombre de ""Aria Pura"" y en la Unión Soviética: ""Al Bano E Romina Power""."
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mdvjg"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carrere_Records"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Al_Bano_&_Romina_Power"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felicità_(álbum)"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sharazan"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Carrere_Records"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Al_Bano_&_Romina_Power"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Q:en:Italian_popular_music"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://es.dbpedia.org/property/lanzamiento",1982
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://es.dbpedia.org/property/nombre","Felicità"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Felicidad_(álbum_de_Al_Bano_&_Romina_Power)"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://es.dbpedia.org/property/tipo","Álbum de Estudio"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://es.dbpedia.org/property/título","Sitio Oficial de Romina Power"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://es.dbpedia.org/property/título","Sitio Oficial de Al Bano Carrisi"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://es.dbpedia.org/property/url","http://www.rominapower.it"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://es.dbpedia.org/property/url","http://www.albanocarrisi.it"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://dbpedia.org/ontology/wikiPageID",2132573
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",120908237
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rominapower.it"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albanocarrisi.it"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://dbpedia.org/ontology/wikiPageLength",1205
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://dbpedia.org/ontology/band","Al Bano & Romina Power"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://dbpedia.org/ontology/title","Felicità"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Q:en:Italian_popular_music"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sharazan"
"http://es.dbpedia.org/resource/Felicità_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Carrere_Records"
