"subject","predicate","object"
"http://es.dbpedia.org/resource/Coahuayutla_de_Guerrero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Coahuayutla_de_José_María_Izazaga"
"http://es.wikipedia.org/wiki/Coahuayutla_de_José_María_Izazaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coahuayutla_de_José_María_Izazaga"
"http://es.dbpedia.org/resource/Zihuatanejo_de_Azueta","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Coahuayutla_de_José_María_Izazaga"
"http://es.dbpedia.org/resource/La_Unión_de_Isidoro_Montes_de_Oca","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Coahuayutla_de_José_María_Izazaga"
"http://es.dbpedia.org/resource/La_Unión_de_Isidoro_Montes_de_Oca","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Coahuayutla_de_José_María_Izazaga"
"http://es.dbpedia.org/resource/Coahuayutla_de_José_María_Izazaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coahuayutla_de_José_María_Izazaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coahuayutla_de_José_María_Izazaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coahuayutla_de_José_María_Izazaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coahuayutla_de_José_María_Izazaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coahuayutla_de_José_María_Izazaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coahuayutla_de_José_María_Izazaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
