"subject","predicate","object"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://www.w3.org/2000/01/rdf-schema#label","Rula Jebreal"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://www.w3.org/2000/01/rdf-schema#comment","Rula Jebreal (en árabe, رولا جبريل: , en hebreo, רולא ג'בריל‎: ; nacida el 24 de abril de 1973) es una periodista, novelista, guionista y analista geopolítica palestina,​​ con doble nacionalidad israelí e italiana. Ha trabajado como comentarista de MSNBC.​"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Palestina"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerosolimitanos"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_israelíes"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Haifa"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1973"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rula_Jebreal"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/University_of_Bologna"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://es.dbpedia.org/property/sitioWeb","http://rulajebreal.net/"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://es.dbpedia.org/property/título","Miral"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://es.dbpedia.org/property/url","https://books.google.com/books?id=NZzdA2vfXUYC&printsec=frontcover&dq=miral&hl=en&ei=B-dGTcXML4iq8Aa8wvzaAQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCcQ6AEwAA#v=onepage&q&f=false|fechaacceso=|año=2010|editorial=Penguin|isbn=978-0-14-311619-6|editor=|ubicación=|página=|idioma=|capítulo=|otros=Traductor John Cullen"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://dbpedia.org/ontology/wikiPageID",8493635
"http://es.dbpedia.org/resource/Rula_Jebreal","http://dbpedia.org/ontology/wikiPageRevisionID",130377221
"http://es.dbpedia.org/resource/Rula_Jebreal","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NZzdA2vfXUYC&printsec=frontcover&dq=miral&hl=en&ei=B-dGTcXML4iq8Aa8wvzaAQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCcQ6AEwAA%23v=onepage&q&f=false%7Cfechaacceso=%7Ca%C3%B1o=2010%7Ceditorial=Penguin%7Cisbn=978-0-14-311619-6%7Ceditor=%7Cubicaci%C3%B3n=%7Cp%C3%A1gina=%7Cidioma=%7Ccap%C3%ADtulo=%7Cotros=Traductor"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://rulajebreal.net"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://rulajebreal.net/"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://dbpedia.org/ontology/wikiPageLength",14114
"http://es.dbpedia.org/resource/Rula_Jebreal","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/University_of_Bologna"
"http://es.dbpedia.org/resource/Rula_Jebreal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rula_Jebreal?oldid=130377221&ns=0"
