"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_Alemania_Occidental_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_Alemania_Occidental_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://www.w3.org/2000/01/rdf-schema#label","Biatletas de Alemania Occidental en los Juegos Olímpicos de Lake Placid 1980"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_Alemania_Occidental_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Biatletas de Alemania Occidental en los Juegos Olímpicos de Lake Placid 1980"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_Alemania_Occidental_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_Occidental_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_Alemania_Occidental_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biatletas_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_Alemania_Occidental_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biatletas_olímpicos_de_Alemania_Occidental_por_año"
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_Alemania_Occidental_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://dbpedia.org/ontology/wikiPageID",8730490
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_Alemania_Occidental_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://dbpedia.org/ontology/wikiPageRevisionID",112108281
"http://es.dbpedia.org/resource/Categoría:Biatletas_de_Alemania_Occidental_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biatletas_de_Alemania_Occidental_en_los_Juegos_Olímpicos_de_Lake_Placid_1980?oldid=112108281&ns=14"
"http://es.dbpedia.org/resource/Franz_Bernreiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Alemania_Occidental_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Gerhard_Winkler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Alemania_Occidental_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Fritz_Fischer_(biatleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Alemania_Occidental_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Hans_Estner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Alemania_Occidental_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Peter_Angerer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Alemania_Occidental_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
