"subject","predicate","object"
"http://es.dbpedia.org/resource/Príncipe_elector","http://www.w3.org/2000/01/rdf-schema#label","Príncipe elector"
"http://es.dbpedia.org/resource/Príncipe_elector","http://www.w3.org/2000/01/rdf-schema#comment","El príncipe elector o príncipe electoral (en alemán: Kurfürst) en el Sacro Imperio Romano Germánico era un miembro del colegio electoral que tenía la función de elegir a los emperadores de Alemania. Se definen sus funciones y los primeros príncipes electores por la Bula de Oro de 1356. Durante el siglo XV y después, en realidad se limitaban a formalizar lo que era, de hecho, una sucesión dinástica. Formalmente, elegían al Rey de Romanos, que se convertía en Emperador del Sacro Imperio únicamente cuando era coronado por el papa. Carlos V (Carlos I de España) fue el último en ser realmente coronado; todos sus sucesores fueron meramente ""Emperadores Electos"". Los electores se encontraban entre los príncipes del Imperio, pero tenían ciertos privilegios (además de los electorales), que se perdí"
"http://es.dbpedia.org/resource/Príncipe_elector","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n8m"
"http://es.dbpedia.org/resource/Príncipe_elector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electorados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Príncipe_elector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_electores"
"http://es.dbpedia.org/resource/Príncipe_elector","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Príncipe_elector"
"http://es.dbpedia.org/resource/Príncipe_elector","http://dbpedia.org/ontology/wikiPageID",92764
"http://es.dbpedia.org/resource/Príncipe_elector","http://dbpedia.org/ontology/wikiPageRevisionID",128885405
"http://es.dbpedia.org/resource/Príncipe_elector","http://dbpedia.org/ontology/wikiPageLength",13060
"http://es.dbpedia.org/resource/Príncipe_elector","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Príncipe_elector?oldid=128885405&ns=0"
