"subject","predicate","object"
"http://es.wikipedia.org/wiki/Propinil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Propinil"
"http://es.dbpedia.org/resource/Propinil","http://www.w3.org/2000/01/rdf-schema#label","Propinil"
"http://es.dbpedia.org/resource/Propinil","http://www.w3.org/2000/01/rdf-schema#comment","En química orgánica, el propinil es un grupo funcional propilo teniendo un triple enlace. El 2-propinil es conocido como grupo propargilo con la estructura HC≡C−CH2 y 1-propinil tiene la estructura CH3-C≡C-. 
*  Datos: Q422544"
"http://es.dbpedia.org/resource/Propinil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nlph"
"http://es.dbpedia.org/resource/Propinil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radicales_orgánicos"
"http://es.dbpedia.org/resource/Propinil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Propinil"
"http://es.dbpedia.org/resource/Propinil","http://dbpedia.org/ontology/wikiPageID",4937898
"http://es.dbpedia.org/resource/Propinil","http://dbpedia.org/ontology/wikiPageRevisionID",123346130
"http://es.dbpedia.org/resource/Propinil","http://dbpedia.org/ontology/wikiPageLength",473
"http://es.dbpedia.org/resource/Propinil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Propinil?oldid=123346130&ns=0"
"http://es.dbpedia.org/resource/Propinil","http://dbpedia.org/ontology/abstract","En química orgánica, el propinil es un grupo funcional propilo teniendo un triple enlace. El 2-propinil es conocido como grupo propargilo con la estructura HC≡C−CH2 y 1-propinil tiene la estructura CH3-C≡C-. 
*  Datos: Q422544"
"http://dbpedia.org/resource/Propynyl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Propinil"
