"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_otro_lado_de_la_barrera_del_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft"
"http://es.dbpedia.org/resource/El_buque_misterioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft"
"http://es.dbpedia.org/resource/El_clérigo_malvado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft"
"http://es.dbpedia.org/resource/El_descendiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft"
"http://es.dbpedia.org/resource/El_miedo_que_acecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft"
"http://es.dbpedia.org/resource/El_misterio_del_cementerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft"
"http://es.dbpedia.org/resource/El_sabueso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft"
"http://es.dbpedia.org/resource/El_templo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft"
"http://es.dbpedia.org/resource/El_testimonio_de_Randolph_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft"
"http://es.dbpedia.org/resource/El_viejo_Bugs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft"
"http://es.dbpedia.org/resource/El_árbol_(relato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft"
"http://es.dbpedia.org/resource/Nyarlathotep_(relato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft","http://www.w3.org/2000/01/rdf-schema#label","Cuentos de H. P. Lovecraft"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft","http://www.w3.org/2004/02/skos/core#prefLabel","Cuentos de H. P. Lovecraft"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:H._P._Lovecraft"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_inglés_por_autor"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Estados_Unidos_del_siglo_XX"
