"subject","predicate","object"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://www.w3.org/2000/01/rdf-schema#label","Sompo Japan Building"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://www.w3.org/2000/01/rdf-schema#comment","El Sompo Japan Head Office Building (損保ジャパン本社ビル Sonpo Japan Honsha Biru?) es la sede corporativa de . Está situado en el distrito Nishi-Shinjuku de Shinjuku, Tokio, Japón. Con 200 metros, es el 28º edificio más alto de Tokio y el 33º más alto de Japón. Fue diseñado por . En la planta 42 está el Museo de Arte Memorial Sompo Japón , donde se expone una de las series de cuadros de ""Los girasoles"" de Vincent van Gogh."
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6vf_"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://xmlns.com/foaf/0.1/name","Sompo Japan Head Office Building"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Tokio"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1976"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1976"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sompo_Japan_Building"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://es.dbpedia.org/property/antena","200 m"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Yoshikazu_Uchida"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://es.dbpedia.org/property/azotea","193 m"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://es.dbpedia.org/property/contratista","http://es.dbpedia.org/resource/Taisei_Corporation"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://es.dbpedia.org/property/contratista","http://es.dbpedia.org/resource/Shimizu_Corporation"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Sompo_Japan"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://es.dbpedia.org/property/imagen","Sompo Japan Head Office Building 2009 02.jpg"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://es.dbpedia.org/property/inicio",1973
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://es.dbpedia.org/property/localización",1
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://es.dbpedia.org/property/localización","Shinjuku, Tokio,"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://es.dbpedia.org/property/nombre","Sompo Japan Head Office Building"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://es.dbpedia.org/property/nombreLocal","損保ジャパン本社ビル"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://es.dbpedia.org/property/númeroDePlantas",43
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://es.dbpedia.org/property/númeroDePlantas",6
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://es.dbpedia.org/property/superficie","124438.0"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://es.dbpedia.org/property/término",1976
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://es.dbpedia.org/property/uso","Oficinas"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://dbpedia.org/ontology/wikiPageID",5693529
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://dbpedia.org/ontology/wikiPageRevisionID",129213233
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokyoarchitecture.info/Building/4036/Sompo+Japan+Building.php"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://dbpedia.org/ontology/wikiPageLength",2059
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://dbpedia.org/ontology/buildingStartDate","1973"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://dbpedia.org/ontology/floorCount",43
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://dbpedia.org/ontology/floorCount",6
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Yoshikazu_Uchida"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nishi-shinjuku"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Shinjuku_(Tokio)"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Sompo_Japan"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sompo_Japan_Building?oldid=129213233&ns=0"
"http://es.dbpedia.org/resource/Sompo_Japan_Building","http://dbpedia.org/ontology/abstract","El Sompo Japan Head Office Building (損保ジャパン本社ビル Sonpo Japan Honsha Biru?) es la sede corporativa de . Está situado en el distrito Nishi-Shinjuku de Shinjuku, Tokio, Japón. Con 200 metros, es el 28º edificio más alto de Tokio y el 33º más alto de Japón. Fue diseñado por . En la planta 42 está el Museo de Arte Memorial Sompo Japón , donde se expone una de las series de cuadros de ""Los girasoles"" de Vincent van Gogh."
"http://es.wikipedia.org/wiki/Sompo_Japan_Building","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sompo_Japan_Building"
"http://dbpedia.org/resource/Sompo_Japan_Building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sompo_Japan_Building"
