"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Larrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Álava"
"http://es.dbpedia.org/resource/Marquesado_del_Riscal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Álava"
"http://es.dbpedia.org/resource/Marquesado_de_Urquijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Álava"
"http://es.dbpedia.org/resource/Marquesado_de_Álava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Álava"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Álava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Álava","http://www.w3.org/2000/01/rdf-schema#label","Títulos nobiliarios de la provincia de Álava"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Álava","http://www.w3.org/2004/02/skos/core#prefLabel","Títulos nobiliarios de la provincia de Álava"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Álava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Álava"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Álava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Álava","http://dbpedia.org/ontology/wikiPageID",8754391
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Álava","http://dbpedia.org/ontology/wikiPageRevisionID",112562985
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Álava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Títulos_nobiliarios_de_la_provincia_de_Álava?oldid=112562985&ns=14"
"http://es.dbpedia.org/resource/Condado_de_Salvatierra_de_Álava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Álava"
"http://es.dbpedia.org/resource/Marquesado_de_Villarreal_de_Álava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Álava"
"http://es.dbpedia.org/resource/Marquesado_de_Foronda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Álava"
"http://es.dbpedia.org/resource/Marquesado_de_Zuya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Álava"
"http://es.dbpedia.org/resource/Marquesado_de_Amurrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Álava"
"http://es.dbpedia.org/resource/Condado_de_Aramayona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Álava"
"http://es.dbpedia.org/resource/Condado_de_Corres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Álava"
"http://es.dbpedia.org/resource/Marquesado_de_Aldama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Álava"
