"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Mijáilovna_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Mijáilovna_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Mijáilovna_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Mijáilovna_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Mijáilovna_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Mijáilovna_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Mijáilovna_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Mijáilovna_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Mijáilovna_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Mijáilovna_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Mijáilovna_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Mijáilovna_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","María Mijáilovna de Rusia"
"http://es.dbpedia.org/resource/María_Mijáilovna_de_Rusia","http://www.w3.org/2000/01/rdf-schema#comment","María Mijáilovna de Rusia (Moscú, 9 de marzo de 1825 - Viena, 19 de noviembre de 1846) fue un miembro de la dinastía Romanov que ostentó por derecho propio el título de Gran Duquesa de Rusia."
"http://es.dbpedia.org/resource/María_Mijáilovna_de_Rusia","http://xmlns.com/foaf/0.1/name","María Mijáilovna de Rusia"
"http://es.dbpedia.org/resource/María_Mijáilovna_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Romanov"
"http://es.dbpedia.org/resource/María_Mijáilovna_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/María_Mijáilovna_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_tuberculosis"
"http://es.dbpedia.org/resource/María_Mijáilovna_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_duquesas_de_Rusia"
