"subject","predicate","object"
"http://dbpedia.org/resource/John_Urpeth_Rastrick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Urpeth_Rastrick"
"http://es.dbpedia.org/resource/John_Urpeth_Rastrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Urpeth_Rastrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Urpeth_Rastrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Urpeth_Rastrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Urpeth_Rastrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Urpeth_Rastrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Urpeth_Rastrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Urpeth_Rastrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Urpeth_Rastrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Urpeth_Rastrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Urpeth_Rastrick","http://www.w3.org/2000/01/rdf-schema#label","John Urpeth Rastrick"
"http://es.dbpedia.org/resource/John_Urpeth_Rastrick","http://www.w3.org/2000/01/rdf-schema#comment","John Urpeth Rastrick (26 de enero de 1780 - 1 de noviembre de 1856) fue uno de los primeros constructores de locomotoras de vapor ingleses. En sociedad con , formó , la sociedad de fabricación de locomotoras que construyó la Stourbridge Lion en 1829, exportada al  en los Estados Unidos."
"http://es.dbpedia.org/resource/John_Urpeth_Rastrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/John_Urpeth_Rastrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Urpeth_Rastrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Urpeth_Rastrick"
"http://es.dbpedia.org/resource/John_Urpeth_Rastrick","http://dbpedia.org/ontology/wikiPageID",9095452
"http://es.dbpedia.org/resource/John_Urpeth_Rastrick","http://dbpedia.org/ontology/wikiPageRevisionID",121635077
"http://es.dbpedia.org/resource/John_Urpeth_Rastrick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080104145848/http:/www.kylenano.demon.co.uk/rastrick/jur-summary.html"
"http://es.dbpedia.org/resource/John_Urpeth_Rastrick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110518165927/http:/www.kylenano.demon.co.uk/rastrick/jur-chron.html"
"http://es.dbpedia.org/resource/John_Urpeth_Rastrick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steamindex.com/people/rastrick.htm"
"http://es.dbpedia.org/resource/John_Urpeth_Rastrick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060319083008/http:/www.newcomen.com/excerpts/rainhill/index.htm"
"http://es.dbpedia.org/resource/John_Urpeth_Rastrick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aim25.ac.uk/cgi-bin/search2%3Fcoll_id=1695&inst_id=14"
"http://es.dbpedia.org/resource/John_Urpeth_Rastrick","http://dbpedia.org/ontology/wikiPageLength",7466
"http://es.dbpedia.org/resource/John_Urpeth_Rastrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Urpeth_Rastrick?oldid=121635077&ns=0"
"http://es.dbpedia.org/resource/John_Urpeth_Rastrick","http://dbpedia.org/ontology/abstract","John Urpeth Rastrick (26 de enero de 1780 - 1 de noviembre de 1856) fue uno de los primeros constructores de locomotoras de vapor ingleses. En sociedad con , formó , la sociedad de fabricación de locomotoras que construyó la Stourbridge Lion en 1829, exportada al  en los Estados Unidos."
"http://es.wikipedia.org/wiki/John_Urpeth_Rastrick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Urpeth_Rastrick"
