"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_montes_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_montes"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_montes","http://www.w3.org/2000/01/rdf-schema#label","Ingenieros de montes"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_montes","http://www.w3.org/2004/02/skos/core#prefLabel","Ingenieros de montes"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_montes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_montes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_montes","http://dbpedia.org/ontology/wikiPageID",5253690
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_montes","http://dbpedia.org/ontology/wikiPageRevisionID",88204142
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_montes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingenieros_de_montes?oldid=88204142&ns=14"
"http://es.dbpedia.org/resource/Solon_Jonas_Longhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_montes"
"http://es.dbpedia.org/resource/Kelen_Pureza_Soares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_montes"
