"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Pineda_Ponce","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://www.w3.org/2000/01/rdf-schema#label","Manuel Zelaya"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel Zelaya Rosales (Catacamas, Olancho. 20 de septiembre de 1952), también conocido como Mel Zelaya, fue el séptimo presidente constitucional de la República de Honduras desde el retorno a la democracia en 1982. Anteriormente había sido Director del Fondo Hondureño de Inversión Social. El 28 de mayo de 2011 Zelaya regresó a Honduras después de casi dos años, esta vez para continuar su vida política allí.​ Fundó el Partido Libertad y Refundación, que superó al tradicional Partido Liberal en las elecciones de 2013 y en las de 2017. Se desempeña como presidente de ese partido político."
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0739dz"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://xmlns.com/foaf/0.1/name","Manuel Zelaya"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Zelaya"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/gabinete","http://es.dbpedia.org/resource/Gobierno_de_Manuel_Zelaya"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/apodo","Mel"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/apodo","Comandante vaquero"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/cargo","Presidente de la República de Honduras"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alianza_de_Oposición_contra_la_Dictadura"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Nacional_de_Honduras"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Poder_Ejecutivo_de_Honduras"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Partido_Libertad_y_Refundación"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Olancho"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/escudo","Coat of arms of Honduras.svg"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/escudo","Logo LIBRE.svg"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/final",28
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/final",29
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/final",25
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/final",27
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/imagen","Zelaya en Brasil agosto 2009.JPG"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/inicio",27
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/nombre","Manuel Zelaya"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/nombreCompleto","José Manuel Zelaya Rosales"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/partido","Partido Libertad y Refundación"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/partido","Partido Liberal"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/pieDeImagen","Zelaya en agosto de 2009."
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Maduro"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Carlos_Roberto_Reina_Idiáquez"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Salvador_Nasralla"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/residencia","San Ignacio, Tegucigalpa"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/sucesor","Roberto Micheletti"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Elvin_Ernesto_Santos"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Xiomara_Castro"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://dbpedia.org/ontology/wikiPageID",382494
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://dbpedia.org/ontology/wikiPageRevisionID",130026228
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://dbpedia.org/ontology/wikiPageLength",48515
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Libertad_y_Refundación"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Liberal_de_Honduras"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Tegucigalpa"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Roberto_Micheletti"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Zelaya?oldid=130026228&ns=0"
"http://es.dbpedia.org/resource/Manuel_Zelaya","http://dbpedia.org/ontology/abstract","José Manuel Zelaya Rosales (Catacamas, Olancho. 20 de septiembre de 1952), también conocido como Mel Zelaya, fue el séptimo presidente constitucional de la República de Honduras desde el retorno a la democracia en 1982. Anteriormente había sido Director del Fondo Hondureño de Inversión Social. El 28 de junio de 2009 fue destituido y expulsado del país por las Fuerzas Armadas, luego de varios meses de una crisis política que enfrentó a los poderes del Estado. La destitución se produjo por órdenes de la Suprema Corte de Justicia de Honduras, presidida por , acusándolo de traición a la Patria y otros delitos. Roberto Micheletti, entonces Presidente del Congreso Nacional de Honduras, asumió el cargo como sucesor legal. ​​ Estos hechos fueron condenados por gran parte de la comunidad internacional, incluyendo la Organización de los Estados Americanos y las Naciones Unidas, que los calificaron como un golpe de Estado y abogaron por la restitución de Zelaya.​​ En Honduras se produjeron diversas manifestaciones populares, tanto de condena a la deposición de Zelaya y exigiendo su regreso al poder, como de apoyo al nuevo gobierno. Los hechos fueron finalmente considerados un golpe de Estado. Zelaya actuó como presidente en el exilio, y se mantuvo en la embajada de Brasil en Tegucigalpa desde el 22 de septiembre de 2009 después de haber regresado clandestinamente al país. El 27 de enero de 2010, abandonó el país con rumbo a República Dominicana por medio de salvoconducto firmado por el nuevo presidente, Porfirio Lobo Sosa.​ El 28 de mayo de 2011 Zelaya regresó a Honduras después de casi dos años, esta vez para continuar su vida política allí.​ Fundó el Partido Libertad y Refundación, que superó al tradicional Partido Liberal en las elecciones de 2013 y en las de 2017. Se desempeña como presidente de ese partido político."
"http://es.dbpedia.org/resource/Ricardo_Maduro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/Salvador_Nasralla","http://es.dbpedia.org/property/coordinador","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_2005","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Honduras_de_2005","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/Jose_Manuel_Zelaya_Rosales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/José_Manuel_Zelaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/José_Manuel_Zelaya_Rosales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/Manuel_Celaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/Manuel_Zelaya_Rosales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/Mel_Zelaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/Juan_Manuel_Zelaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/Zelaya_(presidente)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.wikipedia.org/wiki/Manuel_Zelaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://dbpedia.org/resource/Manuel_Zelaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/Roberto_Micheletti","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/Roberto_Micheletti","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/Yani_Rosenthal","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Honduras_de_2009","http://es.dbpedia.org/property/saliente","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/Jaime_Rosenthal","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/Beatriz_Valle","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/Gabriela_Núñez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/Xiomara_Castro","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/Xiomara_Castro","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/Elvin_Ernesto_Santos","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/Gobierno_de_Manuel_Zelaya","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/Alianza_de_Oposición_contra_la_Dictadura","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/Frente_Nacional_de_Resistencia_Popular","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Manuel_Zelaya"
"http://es.dbpedia.org/resource/Patricia_Rodas","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Zelaya"
