"subject","predicate","object"
"http://es.dbpedia.org/resource/Principio_de_placer,_Principio_de_realidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_placer_y_principio_de_realidad"
"http://es.dbpedia.org/resource/Principio_de_displacer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_placer_y_principio_de_realidad"
"http://es.dbpedia.org/resource/Principio_de_placer_y_principio_de_realidad","http://www.w3.org/2000/01/rdf-schema#label","Principio de placer y principio de realidad"
"http://es.dbpedia.org/resource/Principio_de_placer_y_principio_de_realidad","http://www.w3.org/2000/01/rdf-schema#comment","El principio de placer y el principio de realidad aluden a: Principio de placer: uno de los dos principios que, según Freud, rigen el funcionamiento mental: el conjunto de la actividad psíquica tiene por finalidad evitar el displacer y procurar el placer. Dado que el displacer va ligado al aumento de las cantidades de excitación, y el placer a la disminución de las mismas, el principio de placer constituye un principio económico.Principio de realidad: uno de los dos principios que, según Freud, rigen el funcionamiento mental. Forma un par con el principio del placer, al cual modifica: en la medida en que logra imponerse como principio regulador, la búsqueda de la satisfacción ya no se efectúa por los caminos más cortos, sino mediante rodeos, y aplaza su resultado en función de las condicio"
"http://es.dbpedia.org/resource/Principio_de_placer_y_principio_de_realidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoanálisis"
"http://es.dbpedia.org/resource/Principio_de_placer_y_principio_de_realidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Principio_de_placer_y_principio_de_realidad"
"http://es.dbpedia.org/resource/Principio_de_placer_y_principio_de_realidad","http://dbpedia.org/ontology/wikiPageID",1745291
"http://es.dbpedia.org/resource/Principio_de_placer_y_principio_de_realidad","http://dbpedia.org/ontology/wikiPageRevisionID",130045064
"http://es.dbpedia.org/resource/Principio_de_placer_y_principio_de_realidad","http://dbpedia.org/ontology/wikiPageLength",6460
"http://es.dbpedia.org/resource/Principio_de_placer_y_principio_de_realidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Principio_de_placer_y_principio_de_realidad?oldid=130045064&ns=0"
"http://es.dbpedia.org/resource/Principio_de_placer_y_principio_de_realidad","http://dbpedia.org/ontology/abstract","El principio de placer y el principio de realidad aluden a: Principio de placer: uno de los dos principios que, según Freud, rigen el funcionamiento mental: el conjunto de la actividad psíquica tiene por finalidad evitar el displacer y procurar el placer. Dado que el displacer va ligado al aumento de las cantidades de excitación, y el placer a la disminución de las mismas, el principio de placer constituye un principio económico.Principio de realidad: uno de los dos principios que, según Freud, rigen el funcionamiento mental. Forma un par con el principio del placer, al cual modifica: en la medida en que logra imponerse como principio regulador, la búsqueda de la satisfacción ya no se efectúa por los caminos más cortos, sino mediante rodeos, y aplaza su resultado en función de las condiciones impuestas por el mundo exterior.Considerado desde el punto de vista económico, el principio de realidad corresponde a una transformación de la energía libre en energía ligada; desde el punto de vista tópico, caracteriza esencialmente el sistema preconsciente-consciente; desde el punto de vista dinámico, el psicoanálisis intenta basar el principio de realidad sobre cierto tipo de energía pulsional que se hallaría más especialmente al servicio del yo. Laplanche y Pontalis: Diccionario de psicoanálisis​"
"http://es.dbpedia.org/resource/Principio_del_placer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_placer_y_principio_de_realidad"
"http://es.dbpedia.org/resource/Principio_de_placer_Principio_de_realidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_placer_y_principio_de_realidad"
"http://es.wikipedia.org/wiki/Principio_de_placer_y_principio_de_realidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Principio_de_placer_y_principio_de_realidad"
"http://es.dbpedia.org/resource/Principio_de_placer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_placer_y_principio_de_realidad"
"http://es.dbpedia.org/resource/Principio_de_realidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_placer_y_principio_de_realidad"
