"subject","predicate","object"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://www.w3.org/2000/01/rdf-schema#label","IL-2 Sturmovik: 1946"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Ubisoft"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2006"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simuladores_de_vuelo_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucronía_en_los_videojuegos"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Windows"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expansiones_de_videojuegos"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Ucrania"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Rusia"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IL-2_Sturmovik:_1946"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://es.dbpedia.org/property/palgn",8
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://es.dbpedia.org/property/1up","A+"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Maddox_Games"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://es.dbpedia.org/property/diseñador","Oleg Maddox"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Ubisoft"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://es.dbpedia.org/property/entradas","Ratón , teclado y HOTAS"
"http://es.dbpedia.org/resource/IL-2_Sturmovik:_1946","http://es.dbpedia.org/property/gr",8538
