"subject","predicate","object"
"http://es.dbpedia.org/resource/Eleanor_de_Beauchamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Beauchamp"
"http://es.dbpedia.org/resource/Isabel_le_Despenser,_condesa_de_Warwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Beauchamp"
"http://es.dbpedia.org/resource/Anne_de_Beauchamp,_XV_condesa_de_Warwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Beauchamp"
"http://es.dbpedia.org/resource/Categoría:Familia_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Beauchamp","http://www.w3.org/2000/01/rdf-schema#label","Familia Beauchamp"
"http://es.dbpedia.org/resource/Categoría:Familia_Beauchamp","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Beauchamp"
"http://es.dbpedia.org/resource/Categoría:Familia_Beauchamp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_nobles_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Familia_Beauchamp","http://dbpedia.org/ontology/wikiPageID",9383342
"http://es.dbpedia.org/resource/Categoría:Familia_Beauchamp","http://dbpedia.org/ontology/wikiPageRevisionID",125646181
"http://es.dbpedia.org/resource/Categoría:Familia_Beauchamp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Beauchamp?oldid=125646181&ns=14"
"http://es.dbpedia.org/resource/Henry_de_Beauchamp,_duque_de_Warwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Beauchamp"
"http://es.dbpedia.org/resource/Richard_Beauchamp,_conde_de_Worcester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Beauchamp"
"http://es.dbpedia.org/resource/Tomás_de_Beauchamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Beauchamp"
"http://es.dbpedia.org/resource/Elizabeth_de_Beauchamp,_baronesa_Bergavenny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Beauchamp"
"http://es.dbpedia.org/resource/Thomas_de_Beauchamp,_XII_conde_de_Warwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Beauchamp"
"http://es.dbpedia.org/resource/William_de_Beauchamp,_IX_conde_de_Warwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Beauchamp"
"http://es.dbpedia.org/resource/Richard_de_Beauchamp,_XIII_conde_de_Warwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Beauchamp"
"http://es.dbpedia.org/resource/Ana_de_Beauchamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Beauchamp"
"http://es.dbpedia.org/resource/Guy_de_Beauchamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Beauchamp"
"http://es.dbpedia.org/resource/Cecily_Neville,_duquesa_de_Warwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Beauchamp"
