"subject","predicate","object"
"http://es.dbpedia.org/resource/Concilio_de_Antioquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Antioquía"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_siríaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Antioquía"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Antioquía","http://www.w3.org/2000/01/rdf-schema#label","Religión en Antioquía"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Antioquía","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Antioquía"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Antioquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antioquía"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Antioquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Antioquía","http://dbpedia.org/ontology/wikiPageID",8577716
"http://es.dbpedia.org/resource/Categoría:Religión_en_Antioquía","http://dbpedia.org/ontology/wikiPageRevisionID",109437654
"http://es.dbpedia.org/resource/Categoría:Religión_en_Antioquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Antioquía?oldid=109437654&ns=14"
"http://es.dbpedia.org/resource/Categoría:Patriarcados_de_Antioquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Antioquía"
"http://es.dbpedia.org/resource/Gruta_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Antioquía"
