"subject","predicate","object"
"http://es.wikipedia.org/wiki/Belorusskaja_Železnaja_Doroga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belorusskaja_Železnaja_Doroga"
"http://es.dbpedia.org/resource/Belorusskaja_Železnaja_Doroga","http://www.w3.org/2000/01/rdf-schema#label","Belorusskaja Železnaja Doroga"
"http://es.dbpedia.org/resource/Belorusskaja_Železnaja_Doroga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds2xtg"
"http://es.dbpedia.org/resource/Belorusskaja_Železnaja_Doroga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belorusskaja_Železnaja_Doroga"
"http://es.dbpedia.org/resource/Belorusskaja_Železnaja_Doroga","http://dbpedia.org/ontology/wikiPageID",6293925
"http://es.dbpedia.org/resource/Belorusskaja_Železnaja_Doroga","http://dbpedia.org/ontology/wikiPageRevisionID",74299212
"http://es.dbpedia.org/resource/Belorusskaja_Železnaja_Doroga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarriles_Bielorrusos"
"http://es.dbpedia.org/resource/Belorusskaja_Železnaja_Doroga","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Belorusskaja_Železnaja_Doroga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belorusskaja_Železnaja_Doroga?oldid=74299212&ns=0"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_Minsk-Passazhyrski","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Belorusskaja_Železnaja_Doroga"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_Minsk-Passazhyrski","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Belorusskaja_Železnaja_Doroga"
