"subject","predicate","object"
"http://es.dbpedia.org/resource/Aída_Lorenzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aïda_Lorenzo"
"http://es.wikipedia.org/wiki/Aïda_Lorenzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aïda_Lorenzo"
"http://es.dbpedia.org/resource/Aïda_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aïda_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aïda_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aïda_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aïda_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aïda_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aïda_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aïda_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aïda_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aïda_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aïda_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Aïda Lorenzo"
"http://es.dbpedia.org/resource/Aïda_Lorenzo","http://www.w3.org/2000/01/rdf-schema#comment","Aïda Lorenzo Rosa (Figueras, Alto Ampurdán, 1937) es una activista antifranquista y escritora catalana. Cuando tenía 13 meses fusilaron a su padre, Juan Lorenzo Alcalde, un guardia civil republicano. Estudió en Figueres, donde el Patronato de San Pablo para hijos de fusilados le pagó los estudios.​"
"http://es.dbpedia.org/resource/Aïda_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cataluña"
"http://es.dbpedia.org/resource/Aïda_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Figueras"
"http://es.dbpedia.org/resource/Aïda_Lorenzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aïda_Lorenzo"
"http://es.dbpedia.org/resource/Aïda_Lorenzo","http://dbpedia.org/ontology/wikiPageID",7346431
"http://es.dbpedia.org/resource/Aïda_Lorenzo","http://dbpedia.org/ontology/wikiPageRevisionID",129404750
"http://es.dbpedia.org/resource/Aïda_Lorenzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todostuslibros.com/autor/lorenzo-rosa-aida-llorenc-rodriguez-esther"
"http://es.dbpedia.org/resource/Aïda_Lorenzo","http://dbpedia.org/ontology/wikiPageLength",2464
"http://es.dbpedia.org/resource/Aïda_Lorenzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aïda_Lorenzo?oldid=129404750&ns=0"
"http://es.dbpedia.org/resource/Aïda_Lorenzo","http://dbpedia.org/ontology/abstract","Aïda Lorenzo Rosa (Figueras, Alto Ampurdán, 1937) es una activista antifranquista y escritora catalana. Cuando tenía 13 meses fusilaron a su padre, Juan Lorenzo Alcalde, un guardia civil republicano. Estudió en Figueres, donde el Patronato de San Pablo para hijos de fusilados le pagó los estudios.​ Poco después marchó de su ciudad natal y el 1957 llegó a París,​ donde se quedó hasta el 1999, cuando regresó a Cataluña con su hija Esther Llorenç, para recuperar la memoria histórica de su padre y trabajar para que se reconozca el genocidio franquista. Es la fundadora y presidenta de la Asociación de Familiares de Represaliados por el Franquismo, entidad que recibió el 2006 la Cruz de Sant Jordi."
"http://es.dbpedia.org/resource/Aida_Lorenzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aïda_Lorenzo"
