"subject","predicate","object"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://www.w3.org/2000/01/rdf-schema#label","Mónica Huarte"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://www.w3.org/2000/01/rdf-schema#comment","Mónica Huarte (Ciudad de México, 28 de agosto de 1981) es una actriz, empresaria y escritora mexicana."
"http://es.dbpedia.org/resource/Mónica_Huarte","http://xmlns.com/foaf/0.1/name","Mónica Huarte"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mónica_Huarte"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://es.dbpedia.org/property/fechaDeNacimiento","--08-28"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://es.dbpedia.org/property/imagen","Mónica Huarte .jpg"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://es.dbpedia.org/property/imdb",399099
"http://es.dbpedia.org/resource/Mónica_Huarte","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://es.dbpedia.org/property/nombre","Mónica Huarte"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://es.dbpedia.org/property/nombreDeNacimiento","Mónica Huarte"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://dbpedia.org/ontology/wikiPageID",4014333
"http://es.dbpedia.org/resource/Mónica_Huarte","http://dbpedia.org/ontology/wikiPageRevisionID",130215691
"http://es.dbpedia.org/resource/Mónica_Huarte","http://dbpedia.org/ontology/wikiPageLength",7358
"http://es.dbpedia.org/resource/Mónica_Huarte","http://dbpedia.org/ontology/birthName","Mónica Huarte"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mónica_Huarte?oldid=130215691&ns=0"
"http://es.dbpedia.org/resource/Mónica_Huarte","http://dbpedia.org/ontology/abstract","Mónica Huarte (Ciudad de México, 28 de agosto de 1981) es una actriz, empresaria y escritora mexicana."
"http://es.wikipedia.org/wiki/Mónica_Huarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mónica_Huarte"
"http://es.dbpedia.org/resource/Regresa_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mónica_Huarte"
"http://es.dbpedia.org/resource/Regresa_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mónica_Huarte"
"http://es.dbpedia.org/resource/Volverte_a_ver_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mónica_Huarte"
"http://es.dbpedia.org/resource/Volverte_a_ver_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mónica_Huarte"
"http://es.dbpedia.org/resource/Te_presento_a_Laura","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mónica_Huarte"
"http://es.dbpedia.org/resource/Te_presento_a_Laura","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mónica_Huarte"
