"subject","predicate","object"
"http://dbpedia.org/resource/Sylvain_André","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sylvain_André"
"http://es.wikipedia.org/wiki/Sylvain_André","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sylvain_André"
"http://es.dbpedia.org/resource/Sylvain_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sylvain_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sylvain_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sylvain_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sylvain_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sylvain_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sylvain_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sylvain_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sylvain_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sylvain_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sylvain_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sylvain_André","http://www.w3.org/2000/01/rdf-schema#label","Sylvain André"
"http://es.dbpedia.org/resource/Sylvain_André","http://www.w3.org/2000/01/rdf-schema#comment","Sylvain André (Cavaillon, 14 de octubre de 1992) es un deportista francés que compite en ciclismo en la modalidad de BMX. Ganó cinco medallas en el Campeonato Mundial de Ciclismo BMX entre los años 2012 y 2019, y tres medallas de bronce en el Campeonato Europeo de Ciclismo BMX entre los años 2016 y 2018.​"
"http://es.dbpedia.org/resource/Sylvain_André","http://xmlns.com/foaf/0.1/name","Sylvain André"
"http://es.dbpedia.org/resource/Sylvain_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_BMX_de_Francia"
"http://es.dbpedia.org/resource/Sylvain_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_BMX"
"http://es.dbpedia.org/resource/Sylvain_André","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sylvain_André"
"http://es.dbpedia.org/resource/Sylvain_André","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_BMX"
"http://es.dbpedia.org/resource/Sylvain_André","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cavaillon"
"http://es.dbpedia.org/resource/Sylvain_André","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Sylvain_André","http://es.dbpedia.org/property/nombre","Sylvain André"
"http://es.dbpedia.org/resource/Sylvain_André","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cavaillon"
"http://es.dbpedia.org/resource/Sylvain_André","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Sylvain_André","http://dbpedia.org/ontology/wikiPageID",7117717
"http://es.dbpedia.org/resource/Sylvain_André","http://dbpedia.org/ontology/wikiPageRevisionID",130379518
"http://es.dbpedia.org/resource/Sylvain_André","http://dbpedia.org/ontology/wikiPageLength",2556
"http://es.dbpedia.org/resource/Sylvain_André","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_BMX"
"http://es.dbpedia.org/resource/Sylvain_André","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sylvain_André?oldid=130379518&ns=0"
"http://es.dbpedia.org/resource/Sylvain_André","http://dbpedia.org/ontology/abstract","Sylvain André (Cavaillon, 14 de octubre de 1992) es un deportista francés que compite en ciclismo en la modalidad de BMX. Ganó cinco medallas en el Campeonato Mundial de Ciclismo BMX entre los años 2012 y 2019, y tres medallas de bronce en el Campeonato Europeo de Ciclismo BMX entre los años 2016 y 2018.​"
