"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Union (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Union (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Illinois_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Union_(Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)","http://dbpedia.org/ontology/wikiPageID",4658263
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",92131493
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Union_(Illinois)?oldid=92131493&ns=14"
"http://es.dbpedia.org/resource/Mill_Creek_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mill_Creek_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Alto_Pass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Dongola_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)"
"http://es.dbpedia.org/resource/Jonesboro_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)"
"http://es.dbpedia.org/resource/Dongola_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Union_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Balcom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Stokes_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Jonesboro_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Lick_Creek_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)"
"http://es.dbpedia.org/resource/Anna_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)"
"http://es.dbpedia.org/resource/Cobden_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)"
