"subject","predicate","object"
"http://es.wikipedia.org/wiki/Haplogrupo_E_ADN-Y","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haplogrupo_E_ADN-Y"
"http://es.dbpedia.org/resource/Haplogrupo_E_ADN-Y","http://www.w3.org/2000/01/rdf-schema#label","Haplogrupo E ADN-Y"
"http://es.dbpedia.org/resource/Haplogrupo_E_ADN-Y","http://www.w3.org/2000/01/rdf-schema#comment","En genética humana, el haplogrupo E es un haplogrupo del cromosoma Y humano formado a partir de muchos haplotipos, el más conocido de los cuales es M96 y al igual que el haplogrupo D, desciende de DE. Este haplogrupo es el más característico de toda África y se encuentra también, aunque en menor proporción, en el Cercano Oriente y en Europa, especialmente en el área del Mediterráneo."
"http://es.dbpedia.org/resource/Haplogrupo_E_ADN-Y","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blpg8"
"http://es.dbpedia.org/resource/Haplogrupo_E_ADN-Y","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haplogrupos_del_cromosoma_Y_humano"
"http://es.dbpedia.org/resource/Haplogrupo_E_ADN-Y","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haplogrupo_E_ADN-Y"
"http://es.dbpedia.org/resource/Haplogrupo_E_ADN-Y","http://dbpedia.org/ontology/wikiPageID",2274285
"http://es.dbpedia.org/resource/Haplogrupo_E_ADN-Y","http://dbpedia.org/ontology/wikiPageRevisionID",128471721
"http://es.dbpedia.org/resource/Haplogrupo_E_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pubmedcentral.nih.gov/articlerender.fcgi%3Fartid=1976131&rendertype=figure&id=F3"
"http://es.dbpedia.org/resource/Haplogrupo_E_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eupedia.com/forum/threads/26579-The-Haplogroup-E-in-Europe"
"http://es.dbpedia.org/resource/Haplogrupo_E_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130326081021/http:/www.genebase.com/learning/ydna-phylogenetic-tree/E"
"http://es.dbpedia.org/resource/Haplogrupo_E_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://dienekes.blogspot.com/2008/08/new-y-chromosome-haplogroup-e-m293.html"
"http://es.dbpedia.org/resource/Haplogrupo_E_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eupedia.com/europe/Haplogroup_E1b1b_Y-DNA.shtml"
"http://es.dbpedia.org/resource/Haplogrupo_E_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isogg.org/tree/ISOGG_HapgrpE.html"
"http://es.dbpedia.org/resource/Haplogrupo_E_ADN-Y","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130904144707/http:/www.genebase.com/learning/article/2"
"http://es.dbpedia.org/resource/Haplogrupo_E_ADN-Y","http://dbpedia.org/ontology/wikiPageLength",23976
"http://es.dbpedia.org/resource/Haplogrupo_E_ADN-Y","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haplogrupo_E_ADN-Y?oldid=128471721&ns=0"
"http://es.dbpedia.org/resource/Haplogrupo_E_ADN-Y","http://dbpedia.org/ontology/abstract","En genética humana, el haplogrupo E es un haplogrupo del cromosoma Y humano formado a partir de muchos haplotipos, el más conocido de los cuales es M96 y al igual que el haplogrupo D, desciende de DE. Este haplogrupo es el más característico de toda África y se encuentra también, aunque en menor proporción, en el Cercano Oriente y en Europa, especialmente en el área del Mediterráneo."
"http://es.dbpedia.org/resource/Haplogrupo_E_ADN_Y","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haplogrupo_E_ADN-Y"
"http://dbpedia.org/resource/Haplogroup_E-M96","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haplogrupo_E_ADN-Y"
