"subject","predicate","object"
"http://es.dbpedia.org/resource/Adult_World","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Scott_Coffey"
"http://es.dbpedia.org/resource/Rabbits","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Scott_Coffey"
"http://es.dbpedia.org/resource/Rabbits","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Scott_Coffey"
"http://es.dbpedia.org/resource/Scott_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scott_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scott_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scott_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scott_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scott_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scott_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scott_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scott_Coffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scott_Coffey","http://www.w3.org/2000/01/rdf-schema#label","Scott Coffey"
"http://es.dbpedia.org/resource/Scott_Coffey","http://www.w3.org/2000/01/rdf-schema#comment","Scott Coffey (Thomas Scott Coffey; 1 de mayo de 1964 en Honolulu) es un actor y cineasta estadounidense.​ Sus créditos cinematográficos incluyen películas como Shag, Some Kind of Wonderful, Dream Lover y Mulholland Drive. Además, dirigió Ellie Parker en 2005 y Adult World en 2013.​​"
"http://es.dbpedia.org/resource/Scott_Coffey","http://xmlns.com/foaf/0.1/homepage","https://archive.is/20130112040134/http:/www.scottcoffey.net/"
"http://es.dbpedia.org/resource/Scott_Coffey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Coffey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Coffey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Coffey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Coffey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Coffey"
"http://es.dbpedia.org/resource/Scott_Coffey","http://es.dbpedia.org/property/id",168892
"http://es.dbpedia.org/resource/Scott_Coffey","http://es.dbpedia.org/property/name","Scott Coffey"
"http://es.dbpedia.org/resource/Scott_Coffey","http://dbpedia.org/ontology/wikiPageID",9263549
"http://es.dbpedia.org/resource/Scott_Coffey","http://dbpedia.org/ontology/wikiPageRevisionID",123571343
"http://es.dbpedia.org/resource/Scott_Coffey","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130112040134/http:/www.scottcoffey.net/"
"http://es.dbpedia.org/resource/Scott_Coffey","http://dbpedia.org/ontology/wikiPageLength",3996
"http://es.dbpedia.org/resource/Scott_Coffey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scott_Coffey?oldid=123571343&ns=0"
"http://es.dbpedia.org/resource/Scott_Coffey","http://dbpedia.org/ontology/abstract","Scott Coffey (Thomas Scott Coffey; 1 de mayo de 1964 en Honolulu) es un actor y cineasta estadounidense.​ Sus créditos cinematográficos incluyen películas como Shag, Some Kind of Wonderful, Dream Lover y Mulholland Drive. Además, dirigió Ellie Parker en 2005 y Adult World en 2013.​​"
"http://es.dbpedia.org/resource/Ellie_Parker","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Scott_Coffey"
"http://es.dbpedia.org/resource/Ellie_Parker","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Scott_Coffey"
"http://es.dbpedia.org/resource/Ellie_Parker","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Scott_Coffey"
"http://es.dbpedia.org/resource/Ellie_Parker","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Scott_Coffey"
"http://es.dbpedia.org/resource/Ellie_Parker","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Scott_Coffey"
"http://es.dbpedia.org/resource/Ellie_Parker","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Scott_Coffey"
"http://es.dbpedia.org/resource/Ellie_Parker","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Coffey"
"http://es.wikipedia.org/wiki/Scott_Coffey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scott_Coffey"
