"subject","predicate","object"
"http://es.dbpedia.org/resource/Erysimum_cheiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erysimum"
"http://es.dbpedia.org/resource/Categoría:Erysimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Erysimum","http://www.w3.org/2000/01/rdf-schema#label","Erysimum"
"http://es.dbpedia.org/resource/Categoría:Erysimum","http://www.w3.org/2004/02/skos/core#prefLabel","Erysimum"
"http://es.dbpedia.org/resource/Categoría:Erysimum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Erysimeae"
"http://es.dbpedia.org/resource/Categoría:Erysimum","http://dbpedia.org/ontology/wikiPageID",1383555
"http://es.dbpedia.org/resource/Categoría:Erysimum","http://dbpedia.org/ontology/wikiPageRevisionID",77547320
"http://es.dbpedia.org/resource/Categoría:Erysimum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Erysimum?oldid=77547320&ns=14"
"http://es.dbpedia.org/resource/Erysimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erysimum"
"http://es.dbpedia.org/resource/Erysimum_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erysimum"
"http://es.dbpedia.org/resource/Erysimum_gomez-campoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erysimum"
"http://es.dbpedia.org/resource/Erysimum_mediohispanicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erysimum"
"http://es.dbpedia.org/resource/Erysimum_scoparium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erysimum"
"http://es.dbpedia.org/resource/Erysimum_cheiranthoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erysimum"
"http://es.dbpedia.org/resource/Erysimum_nevadense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erysimum"
"http://es.dbpedia.org/resource/Erysimum_kykkoticum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erysimum"
