"subject","predicate","object"
"http://es.dbpedia.org/resource/Luciana_y_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luciana_y_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Luciana_y_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Luciana_y_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luciana_y_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luciana_y_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luciana_y_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luciana_y_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luciana_y_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luciana_y_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luciana_y_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luciana_y_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Luciana_y_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Luciana_y_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luciana_y_José","http://www.w3.org/2000/01/rdf-schema#label","Luciana y José"
"http://es.dbpedia.org/resource/Luciana_y_José","http://www.w3.org/2000/01/rdf-schema#comment","Luciana y José. Artistas declarados de “Interés Nacional Cultural” (Exp. 6033-D-2011), Congreso de la Nación Argentina.​"
"http://es.dbpedia.org/resource/Luciana_y_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Luciana_y_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Luciana_y_José","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luciana_y_José"
"http://es.dbpedia.org/resource/Luciana_y_José","http://dbpedia.org/ontology/wikiPageID",6637981
"http://es.dbpedia.org/resource/Luciana_y_José","http://dbpedia.org/ontology/wikiPageRevisionID",126458643
"http://es.dbpedia.org/resource/Luciana_y_José","http://dbpedia.org/ontology/wikiPageLength",14304
"http://es.dbpedia.org/resource/Luciana_y_José","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luciana_y_José?oldid=126458643&ns=0"
"http://es.dbpedia.org/resource/Luciana_y_José","http://dbpedia.org/ontology/abstract","Luciana y José. Artistas declarados de “Interés Nacional Cultural” (Exp. 6033-D-2011), Congreso de la Nación Argentina.​"
"http://es.wikipedia.org/wiki/Luciana_y_José","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luciana_y_José"
