"subject","predicate","object"
"http://dbpedia.org/resource/Lottomatica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lottomatica"
"http://es.dbpedia.org/resource/PalaLottomatica","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Lottomatica"
"http://es.dbpedia.org/resource/PalaLottomatica","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Lottomatica"
"http://es.dbpedia.org/resource/Lottomatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lottomatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Lottomatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lottomatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Lottomatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Lottomatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lottomatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Lottomatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lottomatica","http://www.w3.org/2000/01/rdf-schema#label","Lottomatica"
"http://es.dbpedia.org/resource/Lottomatica","http://www.w3.org/2000/01/rdf-schema#comment","GTECH S.p.A. (ya Lottomatica S.p.A.) es una empresa italiana que se ocupa de la gestión de la lotería y otros juegos de azar en Italia y otros lugares del mundo, siendo la mayor operadora de loterías a nivel mundial (dueña entre otras de la estadounidense Gtech); se encarga, además, de explotar las términales de recaudación de otros servicios como: 
* pagos de multas, cánons 
* pagos de certificados 
* venta de recargas de teléfono móvil 
* servicio de reserva y venta de entradas Tiene su sede en Roma, y está presente en la bolsa de Milán."
"http://es.dbpedia.org/resource/Lottomatica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t4tz"
"http://es.dbpedia.org/resource/Lottomatica","http://xmlns.com/foaf/0.1/name","GTECH S.p.A."
"http://es.dbpedia.org/resource/Lottomatica","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130515221412/http://www.lottomaticagroup.com/eng/index.html"
"http://es.dbpedia.org/resource/Lottomatica","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130515221412/http:/www.lottomaticagroup.com/eng/index.html"
"http://es.dbpedia.org/resource/Lottomatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_juegos_de_azar"
"http://es.dbpedia.org/resource/Lottomatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Italia"
"http://es.dbpedia.org/resource/Lottomatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1990"
"http://es.dbpedia.org/resource/Lottomatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Italia"
"http://es.dbpedia.org/resource/Lottomatica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lottomatica"
"http://es.dbpedia.org/resource/Lottomatica","http://es.dbpedia.org/property/assets","€6.963 millones"
"http://es.dbpedia.org/resource/Lottomatica","http://es.dbpedia.org/property/companyName","GTECH S.p.A."
"http://es.dbpedia.org/resource/Lottomatica","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Lottomatica","http://es.dbpedia.org/property/equity","€2.359 millones"
"http://es.dbpedia.org/resource/Lottomatica","http://es.dbpedia.org/property/foundation",1990
"http://es.dbpedia.org/resource/Lottomatica","http://es.dbpedia.org/property/homepage","https://web.archive.org/web/20130515221412/http:/www.lottomaticagroup.com/eng/index.html"
"http://es.dbpedia.org/resource/Lottomatica","http://es.dbpedia.org/property/industry","Juego"
"http://es.dbpedia.org/resource/Lottomatica","http://es.dbpedia.org/property/intl","yes"
"http://es.dbpedia.org/resource/Lottomatica","http://es.dbpedia.org/property/keyPeople","Lorenzo Pellicioli , Marco Sala"
"http://es.dbpedia.org/resource/Lottomatica","http://es.dbpedia.org/property/location","Roma,"
"http://es.dbpedia.org/resource/Lottomatica","http://es.dbpedia.org/property/netIncome","492000.0"
"http://es.dbpedia.org/resource/Lottomatica","http://es.dbpedia.org/property/numEmployees",7600
"http://es.dbpedia.org/resource/Lottomatica","http://es.dbpedia.org/property/operatingIncome","3.86E8"
"http://es.dbpedia.org/resource/Lottomatica","http://es.dbpedia.org/property/products","Loterías, tecnologías del juego"
"http://es.dbpedia.org/resource/Lottomatica","http://es.dbpedia.org/property/revenue","€2.314 millones"
"http://es.dbpedia.org/resource/Lottomatica","http://dbpedia.org/ontology/wikiPageID",1329225
"http://es.dbpedia.org/resource/Lottomatica","http://dbpedia.org/ontology/wikiPageRevisionID",118695911
"http://es.dbpedia.org/resource/Lottomatica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130515221412/http:/www.lottomaticagroup.com/eng/index.html"
"http://es.dbpedia.org/resource/Lottomatica","http://dbpedia.org/ontology/wikiPageLength",3040
"http://es.dbpedia.org/resource/Lottomatica","http://dbpedia.org/ontology/numberOfEmployees",7600
"http://es.dbpedia.org/resource/Lottomatica","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Lottomatica","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Lottomatica","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Lotería"
"http://es.dbpedia.org/resource/Lottomatica","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima"
"http://es.dbpedia.org/resource/Lottomatica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lottomatica?oldid=118695911&ns=0"
"http://es.dbpedia.org/resource/Lottomatica","http://dbpedia.org/ontology/abstract","GTECH S.p.A. (ya Lottomatica S.p.A.) es una empresa italiana que se ocupa de la gestión de la lotería y otros juegos de azar en Italia y otros lugares del mundo, siendo la mayor operadora de loterías a nivel mundial (dueña entre otras de la estadounidense Gtech); se encarga, además, de explotar las términales de recaudación de otros servicios como: 
* pagos de multas, cánons 
* pagos de certificados 
* venta de recargas de teléfono móvil 
* servicio de reserva y venta de entradas Tiene su sede en Roma, y está presente en la bolsa de Milán."
"http://es.dbpedia.org/resource/Lottomatica","http://dbpedia.org/ontology/assets","6963.0"
"http://es.dbpedia.org/resource/Lottomatica","http://dbpedia.org/ontology/equity","2359.0"
"http://es.dbpedia.org/resource/Lottomatica","http://dbpedia.org/ontology/netIncome","492000.0"
"http://es.dbpedia.org/resource/Lottomatica","http://dbpedia.org/ontology/operatingIncome","3.86E8"
"http://es.dbpedia.org/resource/Lottomatica","http://dbpedia.org/ontology/revenue","2314.0"
"http://es.wikipedia.org/wiki/Lottomatica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lottomatica"
