"subject","predicate","object"
"http://es.dbpedia.org/resource/Agonis_juniperina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taxandria_juniperina"
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://www.w3.org/2000/01/rdf-schema#label","Taxandria juniperina"
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://www.w3.org/2000/01/rdf-schema#comment","Taxandria juniperina comúnmente conocida como Mirto junípero (Juniper Myrtle), Cedro del Río Warren (Warren River Cedar) y otros nombres sin traducción exacta son Wattle, Swamp Wattle; es una especie de árbol que crece en la esquina suroeste de Australia Occidental. Esta planta fue previamente clasificada como Agonis juniperina pero ahora es parte del género Taxandria."
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlyjd"
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://xmlns.com/foaf/0.1/name","Taxandria juniperina"
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_mediterráneo"
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxandria"
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Australia"
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taxandria_juniperina"
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://es.dbpedia.org/property/binomial","Taxandria juniperina"
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://es.dbpedia.org/property/binomialAuthority","J.R.Wheeler & N.G.Marchant"
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myrtaceae"
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://es.dbpedia.org/property/genus","Taxandria"
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://es.dbpedia.org/property/name","Taxandria juniperina"
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://es.dbpedia.org/property/species","T. Juniperina"
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://dbpedia.org/ontology/wikiPageID",2070306
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://dbpedia.org/ontology/wikiPageRevisionID",128589307
"http://es.dbpedia.org/resource/Taxandria_juniperina","http://dbpedia.org/ontology/wikiPageLength",3325
