"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_Isidoro_(Holguín)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Holguín"
"http://es.dbpedia.org/resource/Eduardo_Cardet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holguín"
"http://es.dbpedia.org/resource/Teatro_Eddy_Suñol","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Holguín"
"http://es.dbpedia.org/resource/Teatro_Eddy_Suñol","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Holguín"
"http://es.dbpedia.org/resource/Fútbol_Club_Holguín","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Holguín"
"http://es.dbpedia.org/resource/Fútbol_Club_Holguín","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Holguín"
"http://es.dbpedia.org/resource/Mayarí","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Holguín"
"http://es.dbpedia.org/resource/Calixto_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holguín"
"http://es.dbpedia.org/resource/Puntillita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holguín"
"http://es.dbpedia.org/resource/Diócesis_de_Holguín","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Holguín"
"http://es.dbpedia.org/resource/Diócesis_de_Holguín","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Holguín"
"http://es.dbpedia.org/resource/Leonel_Suárez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holguín"
"http://es.dbpedia.org/resource/Delfín_Aguilera_Cruz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holguín"
"http://es.dbpedia.org/resource/Aroldis_Chapman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Holguín"
"http://es.dbpedia.org/resource/Aroldis_Chapman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holguín"
"http://es.dbpedia.org/resource/Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Holguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Holguín","http://www.w3.org/2000/01/rdf-schema#label","Holguín"
"http://es.dbpedia.org/resource/Holguín","http://www.w3.org/2000/01/rdf-schema#comment","Holguín es una ciudad de Cuba, capital de la provincia homónima desde 1976. Hasta entonces formó parte de la antigua provincia de Oriente. Se le ha conocido históricamente como la ""Ciudad de los parques""."
"http://es.dbpedia.org/resource/Holguín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yhhh"
"http://es.dbpedia.org/resource/Holguín","http://xmlns.com/foaf/0.1/name","Holguín"
"http://es.dbpedia.org/resource/Holguín","http://xmlns.com/foaf/0.1/nick","Ciudad cubana de los Parques"
"http://es.dbpedia.org/resource/Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Holguín"
"http://es.dbpedia.org/resource/Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Cuba"
"http://es.dbpedia.org/resource/Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Holguín"
"http://es.dbpedia.org/resource/Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Holguín"
"http://es.dbpedia.org/resource/Holguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Cuba"
