"subject","predicate","object"
"http://dbpedia.org/resource/Opsanus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Opsanus"
"http://es.wikipedia.org/wiki/Opsanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Opsanus"
"http://es.dbpedia.org/resource/Opsanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Opsanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Opsanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Opsanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Opsanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Opsanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Opsanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Opsanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Opsanus","http://www.w3.org/2000/01/rdf-schema#label","Opsanus"
"http://es.dbpedia.org/resource/Opsanus","http://www.w3.org/2000/01/rdf-schema#comment","Opsanus es un género de toadfishes que se encuentra en el oeste del Océano Atlántico. Actualmente cuenta con seis especies reconocidas, con la última descrita en 2005.​"
"http://es.dbpedia.org/resource/Opsanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batrachoididae"
"http://es.dbpedia.org/resource/Opsanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Opsanus"
"http://es.dbpedia.org/resource/Opsanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Opsanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Batrachoididae"
"http://es.dbpedia.org/resource/Opsanus","http://es.dbpedia.org/property/genus","Opsanus"
"http://es.dbpedia.org/resource/Opsanus","http://es.dbpedia.org/property/genusAuthority","Rafinesque, 1818"
"http://es.dbpedia.org/resource/Opsanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Batrachoididae"
"http://es.dbpedia.org/resource/Opsanus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Opsanus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Opsanus","http://dbpedia.org/ontology/wikiPageID",7447658
"http://es.dbpedia.org/resource/Opsanus","http://dbpedia.org/ontology/wikiPageRevisionID",120949521
"http://es.dbpedia.org/resource/Opsanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/annual-checklist/2011/search/all/key/opsanus/match/1"
"http://es.dbpedia.org/resource/Opsanus","http://dbpedia.org/ontology/wikiPageLength",1856
"http://es.dbpedia.org/resource/Opsanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Opsanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Batrachoididae"
"http://es.dbpedia.org/resource/Opsanus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Opsanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Batrachoidiformes"
"http://es.dbpedia.org/resource/Opsanus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Opsanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Opsanus?oldid=120949521&ns=0"
"http://es.dbpedia.org/resource/Opsanus","http://dbpedia.org/ontology/abstract","Opsanus es un género de toadfishes que se encuentra en el oeste del Océano Atlántico. Actualmente cuenta con seis especies reconocidas, con la última descrita en 2005.​"
