"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ex-Ejido_Chapultepec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec"
"http://es.dbpedia.org/resource/Exejido_Chapultepec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec"
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://www.w3.org/2000/01/rdf-schema#label","Ex-Ejido Chapultepec"
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://www.w3.org/2000/01/rdf-schema#comment","Ejido Chapultepec es una localidad en el estado de Baja California, México, decretada como ejido el 17 de noviembre de 1938 por decreto presidencial en el Diario Oficial de la Federación. Actualmente es una zona urbanizada, la cual aun cuenta con el carácter de Ejido."
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://xmlns.com/foaf/0.1/name","Ex-Ejido Chapultepec"
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Baja_California"
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ex-Ejido_Chapultepec"
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://es.dbpedia.org/property/códigoPostal",22890
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://es.dbpedia.org/property/elevaciónMedia",10
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://es.dbpedia.org/property/gentilicio","Ensenadense"
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://es.dbpedia.org/property/nombre","Ex-Ejido Chapultepec"
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://es.dbpedia.org/property/nombreOficial","Ex-Ejido Chapultepec"
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://es.dbpedia.org/property/población",7055
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://es.dbpedia.org/property/prefijoTelefónico",646
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Ensenada"
"http://es.dbpedia.org/resource/Ex-Ejido_Chapultepec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
