"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Cuichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Cuichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Cuichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Cuichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Cuichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Cuichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Cuichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Cuichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Cuichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Cuichi","http://www.w3.org/2000/01/rdf-schema#label","El Cuichi"
"http://es.dbpedia.org/resource/El_Cuichi","http://www.w3.org/2000/01/rdf-schema#comment","El Cuichi es un pueblo del estado de Sonora, en la República Mexicana que colinda con el estado de Sinaloa. La mayoría de los usos y costumbres que se tienen en ""El Cuichi"" provienen de la zona de la , y es un baile muy alegórico y originario de sinaloa 
*  Datos: Q5821670"
"http://es.dbpedia.org/resource/El_Cuichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/El_Cuichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Cuichi"
"http://es.dbpedia.org/resource/El_Cuichi","http://dbpedia.org/ontology/wikiPageID",486961
"http://es.dbpedia.org/resource/El_Cuichi","http://dbpedia.org/ontology/wikiPageRevisionID",122391069
"http://es.dbpedia.org/resource/El_Cuichi","http://dbpedia.org/ontology/wikiPageLength",429
"http://es.dbpedia.org/resource/El_Cuichi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Cuichi?oldid=122391069&ns=0"
"http://es.dbpedia.org/resource/El_Cuichi","http://dbpedia.org/ontology/abstract","El Cuichi es un pueblo del estado de Sonora, en la República Mexicana que colinda con el estado de Sinaloa. La mayoría de los usos y costumbres que se tienen en ""El Cuichi"" provienen de la zona de la , y es un baile muy alegórico y originario de sinaloa 
*  Datos: Q5821670"
"http://es.wikipedia.org/wiki/El_Cuichi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Cuichi"
