"subject","predicate","object"
"http://es.dbpedia.org/resource/Tatenokai","http://www.w3.org/2000/01/rdf-schema#label","Tatenokai"
"http://es.dbpedia.org/resource/Tatenokai","http://www.w3.org/2000/01/rdf-schema#comment","El Tatenokai (楯の会 Tatenokai? lit. «Sociedad del Escudo») fue una milicia privada creada en Japón con el fin de defender los valores tradicionales japoneses y devolverle la importancia al Emperador. Fue fundado en 1968 y estuvo liderado por el célebre autor Yukio Mishima."
"http://es.dbpedia.org/resource/Tatenokai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Japón"
"http://es.dbpedia.org/resource/Tatenokai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intentos_de_golpe_de_Estado"
"http://es.dbpedia.org/resource/Tatenokai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_japonés"
"http://es.dbpedia.org/resource/Tatenokai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yukio_Mishima"
"http://es.dbpedia.org/resource/Tatenokai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tatenokai"
"http://es.dbpedia.org/resource/Tatenokai","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Yukio_Mishima"
"http://es.dbpedia.org/resource/Tatenokai","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Hiroyasu_Koga"
"http://es.dbpedia.org/resource/Tatenokai","http://es.dbpedia.org/property/fechas",1968
"http://es.dbpedia.org/resource/Tatenokai","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tatenokai","http://es.dbpedia.org/property/nombre","Tatenokai"
"http://es.dbpedia.org/resource/Tatenokai","http://es.dbpedia.org/property/nombre","楯の会"
"http://es.dbpedia.org/resource/Tatenokai","http://es.dbpedia.org/property/tamaño","Aproximadamente 300"
"http://es.dbpedia.org/resource/Tatenokai","http://es.dbpedia.org/property/tipo","Milicia privada"
"http://es.dbpedia.org/resource/Tatenokai","http://dbpedia.org/ontology/wikiPageID",7618626
"http://es.dbpedia.org/resource/Tatenokai","http://dbpedia.org/ontology/wikiPageRevisionID",123446597
"http://es.dbpedia.org/resource/Tatenokai","http://dbpedia.org/ontology/wikiPageLength",6759
"http://es.dbpedia.org/resource/Tatenokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tatenokai?oldid=123446597&ns=0"
"http://es.dbpedia.org/resource/Tatenokai","http://dbpedia.org/ontology/abstract","El Tatenokai (楯の会 Tatenokai? lit. «Sociedad del Escudo») fue una milicia privada creada en Japón con el fin de defender los valores tradicionales japoneses y devolverle la importancia al Emperador. Fue fundado en 1968 y estuvo liderado por el célebre autor Yukio Mishima."
"http://dbpedia.org/resource/Tatenokai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tatenokai"
"http://es.wikipedia.org/wiki/Tatenokai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tatenokai"
