"subject","predicate","object"
"http://dbpedia.org/resource/Pouteria_cinnamomea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pouteria_cinnamomea"
"http://es.wikipedia.org/wiki/Pouteria_cinnamomea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pouteria_cinnamomea"
"http://es.dbpedia.org/resource/Labatia_discolor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pouteria_cinnamomea"
"http://es.dbpedia.org/resource/Pouteria_cinnamomea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pouteria_cinnamomea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pouteria_cinnamomea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pouteria_cinnamomea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pouteria_cinnamomea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pouteria_cinnamomea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pouteria_cinnamomea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pouteria_cinnamomea","http://www.w3.org/2000/01/rdf-schema#label","Pouteria cinnamomea"
"http://es.dbpedia.org/resource/Pouteria_cinnamomea","http://www.w3.org/2000/01/rdf-schema#comment","Pouteria cinnamomea es una especie de plantas en la familia Sapotaceae. Es endémica de Perú y está gravemente amenazada por destrucción de hábitat."
"http://es.dbpedia.org/resource/Pouteria_cinnamomea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xccmb"
"http://es.dbpedia.org/resource/Pouteria_cinnamomea","http://xmlns.com/foaf/0.1/name","Pouteria cinnamomea"
"http://es.dbpedia.org/resource/Pouteria_cinnamomea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pouteria"
"http://es.dbpedia.org/resource/Pouteria_cinnamomea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Pouteria_cinnamomea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Baehni"
"http://es.dbpedia.org/resource/Pouteria_cinnamomea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Pouteria_cinnamomea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1942"
"http://es.dbpedia.org/resource/Pouteria_cinnamomea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Diels"
"http://es.dbpedia.org/resource/Pouteria_cinnamomea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pouteria_cinnamomea"
"http://es.dbpedia.org/resource/Pouteria_cinnamomea","http://es.dbpedia.org/property/binomial","Pouteria cinnamomea"
"http://es.dbpedia.org/resource/Pouteria_cinnamomea","http://es.dbpedia.org/property/binomialAuthority","Baehni"
"http://es.dbpedia.org/resource/Pouteria_cinnamomea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
