"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Barylko","http://www.w3.org/2000/01/rdf-schema#label","Jaime Barylko"
"http://es.dbpedia.org/resource/Jaime_Barylko","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Barylko (Buenos Aires, 1936 - Buenos Aires, 24 de diciembre de 2002) fue un escritor, ensayista y pedagogo argentino."
"http://es.dbpedia.org/resource/Jaime_Barylko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Argentina"
"http://es.dbpedia.org/resource/Jaime_Barylko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Filosofía_y_Letras_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jaime_Barylko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Belgrano"
"http://es.dbpedia.org/resource/Jaime_Barylko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Humanidades_y_Ciencias_de_la_Educación_de_la_Universidad_de_La_Plata"
"http://es.dbpedia.org/resource/Jaime_Barylko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Argentina"
"http://es.dbpedia.org/resource/Jaime_Barylko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jaime_Barylko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Jaime_Barylko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Barylko"
"http://es.dbpedia.org/resource/Jaime_Barylko","http://dbpedia.org/ontology/wikiPageID",2332665
"http://es.dbpedia.org/resource/Jaime_Barylko","http://dbpedia.org/ontology/wikiPageRevisionID",124745609
"http://es.dbpedia.org/resource/Jaime_Barylko","http://dbpedia.org/ontology/wikiPageLength",5722
"http://es.dbpedia.org/resource/Jaime_Barylko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_Barylko?oldid=124745609&ns=0"
"http://es.dbpedia.org/resource/Jaime_Barylko","http://dbpedia.org/ontology/abstract","Jaime Barylko (Buenos Aires, 1936 - Buenos Aires, 24 de diciembre de 2002) fue un escritor, ensayista y pedagogo argentino."
"http://es.wikipedia.org/wiki/Jaime_Barylko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Barylko"
