"subject","predicate","object"
"http://es.dbpedia.org/resource/Chicago_XXXIV:_Live_in_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Chicago_XXXIV:_Live_in_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chicago_XXXIV:_Live_in_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chicago_XXXIV:_Live_in_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chicago_XXXIV:_Live_in_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Chicago_XXXIV:_Live_in_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Chicago_XXXIV:_Live_in_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Chicago_XXXIV:_Live_in_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Chicago_XXXIV:_Live_in_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chicago_XXXIV:_Live_in_'75","http://www.w3.org/2000/01/rdf-schema#label","Chicago XXXIV: Live in '75"
"http://es.dbpedia.org/resource/Chicago_XXXIV:_Live_in_'75","http://www.w3.org/2000/01/rdf-schema#comment","Chicago XXXIV: Live in '75 es un álbum en vivo de la banda de rock estadounidense Chicago, publicado el 24 de mayo de 2011. El disco contiene un concierto brindado por la banda en la ciudad de Largo, Maryland, en 1975.​"
"http://es.dbpedia.org/resource/Chicago_XXXIV:_Live_in_'75","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
