"subject","predicate","object"
"http://es.dbpedia.org/resource/Flotilla","http://www.w3.org/2000/01/rdf-schema#label","Flotilla"
"http://es.dbpedia.org/resource/Flotilla","http://www.w3.org/2000/01/rdf-schema#comment","Una flotilla es una formación de los buques de guerra pequeños que pueden ser parte de una flota más grande. Un flotilla se compone generalmente de un grupo homogéneo de una misma clase de buques de guerra, tales como destructores, torpederos, submarinos, cañoneros o dragaminas. Los buques de guerra más grandes se agrupan en escuadras o escuadrones. Como flotilla también se hace referencia a la flotilla de aeronaves que es donde se encuadran las diversas escuadrillas de aviones y helicópteros de la Armada."
"http://es.dbpedia.org/resource/Flotilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wcw5"
"http://es.dbpedia.org/resource/Flotilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Náutica_deportiva"
"http://es.dbpedia.org/resource/Flotilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas"
"http://es.dbpedia.org/resource/Flotilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares"
"http://es.dbpedia.org/resource/Flotilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flotilla"
"http://es.dbpedia.org/resource/Flotilla","http://dbpedia.org/ontology/wikiPageID",940273
"http://es.dbpedia.org/resource/Flotilla","http://dbpedia.org/ontology/wikiPageRevisionID",119875036
"http://es.dbpedia.org/resource/Flotilla","http://dbpedia.org/ontology/wikiPageLength",1711
"http://es.dbpedia.org/resource/Flotilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flotilla?oldid=119875036&ns=0"
"http://es.dbpedia.org/resource/Flotilla","http://dbpedia.org/ontology/abstract","Una flotilla es una formación de los buques de guerra pequeños que pueden ser parte de una flota más grande. Un flotilla se compone generalmente de un grupo homogéneo de una misma clase de buques de guerra, tales como destructores, torpederos, submarinos, cañoneros o dragaminas. Los buques de guerra más grandes se agrupan en escuadras o escuadrones. Como flotilla también se hace referencia a la flotilla de aeronaves que es donde se encuadran las diversas escuadrillas de aviones y helicópteros de la Armada."
"http://dbpedia.org/resource/Flotilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flotilla"
"http://es.wikipedia.org/wiki/Flotilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flotilla"
