"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_Metropolitano_de_Ditaires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Metropolitano_de_Ditaires"
"http://es.dbpedia.org/resource/Copa_Colombia_2010","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Metropolitano_de_Ditaires"
"http://es.dbpedia.org/resource/Copa_Colombia_2011","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Metropolitano_de_Ditaires"
"http://es.dbpedia.org/resource/Estadio_Metropolitano_de_Ditaires","http://www.w3.org/2000/01/rdf-schema#label","Estadio Metropolitano de Ditaires"
"http://es.dbpedia.org/resource/Estadio_Metropolitano_de_Ditaires","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg9pk2"
"http://es.dbpedia.org/resource/Estadio_Metropolitano_de_Ditaires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Metropolitano_de_Ditaires"
"http://es.dbpedia.org/resource/Estadio_Metropolitano_de_Ditaires","http://dbpedia.org/ontology/wikiPageID",4758134
"http://es.dbpedia.org/resource/Estadio_Metropolitano_de_Ditaires","http://dbpedia.org/ontology/wikiPageRevisionID",48128952
"http://es.dbpedia.org/resource/Estadio_Metropolitano_de_Ditaires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Metropolitano_Ciudad_de_Itagüí"
"http://es.dbpedia.org/resource/Estadio_Metropolitano_de_Ditaires","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/Estadio_Metropolitano_de_Ditaires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Metropolitano_de_Ditaires?oldid=48128952&ns=0"
