"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Marruecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Marruecos","http://www.w3.org/2000/01/rdf-schema#label","Feminismo en Marruecos"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Marruecos","http://www.w3.org/2004/02/skos/core#prefLabel","Feminismo en Marruecos"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Marruecos","http://dbpedia.org/ontology/wikiPageID",7607088
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Marruecos","http://dbpedia.org/ontology/wikiPageRevisionID",101326927
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Marruecos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Feminismo_en_Marruecos?oldid=101326927&ns=14"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Marruecos"
"http://es.dbpedia.org/resource/Malika_al-Fassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Marruecos"
