"subject","predicate","object"
"http://es.dbpedia.org/resource/Pipra_suavissima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepidothrix_suavissima"
"http://es.dbpedia.org/resource/Saltarín_ventrinaranja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepidothrix_suavissima"
"http://dbpedia.org/resource/Orange-bellied_manakin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lepidothrix_suavissima"
"http://es.wikipedia.org/wiki/Lepidothrix_suavissima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lepidothrix_suavissima"
"http://es.dbpedia.org/resource/Lepidothrix_suavissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lepidothrix_suavissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Lepidothrix_suavissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lepidothrix_suavissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lepidothrix_suavissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lepidothrix_suavissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lepidothrix_suavissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lepidothrix_suavissima","http://www.w3.org/2000/01/rdf-schema#label","Lepidothrix suavissima"
"http://es.dbpedia.org/resource/Lepidothrix_suavissima","http://www.w3.org/2000/01/rdf-schema#comment","El saltarín ventrinaranja​ (Lepidothrix suavissima), es una especie de ave paseriforme perteneciente al género Lepidothrix de la familia Pipridae. Es endémico de los tepuyes del norte de América del Sur."
