"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_El_Godo","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Estación_El_Godo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Cariquima","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Terremoto_de_Tocopilla_de_2007","http://es.dbpedia.org/property/zonasAfectadas","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Iglesia_de_Achauta","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_marzo_de_2014","http://es.dbpedia.org/property/zonasAfectadas","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Terremoto_de_Pica_de_1976","http://es.dbpedia.org/property/zonasAfectadas","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Matilla_(Chile)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Pachica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2008","http://es.dbpedia.org/property/zonasAfectadas","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://dbpedia.org/resource/Tarapacá_Region","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Desierto","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Catedral_de_Iquique","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Ruta_5_(Chile)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Franklin_Caicedo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Iglesia_de_Pisagua","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Capilla_de_Mocha","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Hospital_de_Pisagua","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Iglesia_de_Camiña","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Iglesia_de_Nama","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Iglesia_de_Cotasaya","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Ferrocarril_de_Agua_Santa","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Ferrocarril_de_Agua_Santa","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Capilla_de_Laonzana","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Capilla_del_Hospital_Dr._Ernesto_Torres_Galdames","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Capilla_de_Nama","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Cárcel_Pública_de_Pisagua","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Pampa_Ilusión","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Ruta_16_(Chile)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Estación_Pintados","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Alan_Moreno_Ávalos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Alan_Moreno_Ávalos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/César_Huanca","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Región_de_Tarapacá"
