"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plásticos_de_ingeniería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plásticos"
"http://es.dbpedia.org/resource/Retr0bright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plásticos"
"http://es.dbpedia.org/resource/Categoría:Aplicaciones_del_plástico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plásticos"
"http://es.dbpedia.org/resource/Categoría:Termoestables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plásticos"
"http://es.dbpedia.org/resource/Masilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plásticos"
"http://es.dbpedia.org/resource/Reciclado_de_plástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plásticos"
"http://es.dbpedia.org/resource/Solarización_por_radiación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plásticos"
"http://es.dbpedia.org/resource/Blu-Tack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plásticos"
"http://es.dbpedia.org/resource/Vitrímero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plásticos"
"http://es.dbpedia.org/resource/Categoría:Plásticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plásticos","http://www.w3.org/2000/01/rdf-schema#label","Plásticos"
"http://es.dbpedia.org/resource/Categoría:Plásticos","http://www.w3.org/2004/02/skos/core#prefLabel","Plásticos"
"http://es.dbpedia.org/resource/Categoría:Plásticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos_derivados_del_petróleo"
"http://es.dbpedia.org/resource/Categoría:Plásticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sólidos"
"http://es.dbpedia.org/resource/Categoría:Plásticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos_químicos"
"http://es.dbpedia.org/resource/Categoría:Plásticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polímeros"
"http://es.dbpedia.org/resource/Categoría:Plásticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dieléctricos"
"http://es.dbpedia.org/resource/Categoría:Plásticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_sintéticos"
"http://es.dbpedia.org/resource/Categoría:Plásticos","http://dbpedia.org/ontology/wikiPageID",443899
"http://es.dbpedia.org/resource/Categoría:Plásticos","http://dbpedia.org/ontology/wikiPageRevisionID",102581093
"http://es.dbpedia.org/resource/Categoría:Plásticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plásticos?oldid=102581093&ns=14"
"http://es.dbpedia.org/resource/Polietileno_reticulado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plásticos"
"http://es.dbpedia.org/resource/Microplástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plásticos"
"http://es.dbpedia.org/resource/Fundación_The_Ocean_Cleanup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plásticos"
"http://es.dbpedia.org/resource/Viniléster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plásticos"
"http://es.dbpedia.org/resource/Categoría:Fibras_sintéticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plásticos"
