"subject","predicate","object"
"http://es.dbpedia.org/resource/Conquista_española_de_los_territorios_mayas","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala"
"http://es.dbpedia.org/resource/Chahal","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala"
"http://es.dbpedia.org/resource/Conquista_de_Guatemala","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala"
"http://es.dbpedia.org/resource/Sacul","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala"
"http://es.wikipedia.org/wiki/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala"
"http://dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala"
"http://es.dbpedia.org/resource/Ixtontón","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala"
"http://es.dbpedia.org/resource/Cultura_maya","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala"
"http://es.dbpedia.org/resource/MUNAE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueologia_y_Etnologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala"
"http://es.dbpedia.org/resource/Ixkún","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala"
"http://es.dbpedia.org/resource/Conquista_del_Petén","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Museo Nacional de Arqueología y Etnología de Guatemala"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Nacional de Arqueología y Etnología (MUNAE) es una institución pública guatemalteca encargada de la conservación, investigación y difusión de los bienes arqueológicos y etnológicos, pertenecientes al Patrimonio Cultural de la Nación de Guatemala.​ Depende administrativamente del Ministerio de Cultura y Deportes. Se trata de un museo nacional dedicado a la investigación de la importante herencia cultural de esta nación mesoamericana. Está ubicado en la Finca La Aurora en la capital del país. Forma parte del Museo Nacional, creado por decreto gubernamental el 30 de junio de 1898."
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640cv4"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.5976
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.5296
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1898"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Guatemala"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemala_en_1898"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/tamañoimageninferior",250
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/clase","infobox_v2"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/colorfondotitulo","#996633"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/datos","4200.0"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/datos","Martes a Viernes de 9:00 a 16:00 horas. Sábados y Domingos de 9:00 a 12:00 y de 13:30 a 16:00 horas. Lunes cerrado."
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/datos","arte precolombino y arqueología de Mesoamérica"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/datos",28
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/datos",6
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/datos","http://www.munae.gob.gt"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/estilo","cabecera"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/estiloetiqueta","background-color: #F7F3F1;"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/estiloseccion","background-color: #e9d4ca;"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/estilosubtitulo","background-color:#996633;  color:white"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/estilotitulo","color :black"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/etiqueta","Sitio web"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/etiqueta","Director"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/etiqueta","Superficie"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/etiqueta","Colecciones"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/etiqueta","Dirección"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/etiqueta","País"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/etiqueta","Metro"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/etiqueta","Tipo"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/etiqueta","Visitantes/año"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/etiqueta","Presidente"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/etiqueta","Horarios de apertura"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/etiqueta","Administrador"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/etiqueta","Construcción"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/etiqueta","Inauguración"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/etiqueta","Ciudad"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/etiqueta","Conservador"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/etiqueta","Disolución"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/etiqueta","Otros datos de interés"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/imagen","Museo Nacional de Arqueología y Etnología.JPG"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/seccion","Información geográfica"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/subtitulo","MUNAE"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://es.dbpedia.org/property/titulo","Museo Nacional de Arqueología y Etnología"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",4531650
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",117201167
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.munae.gob.gt"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813210356/http:/munae.gob.gt/"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://dbpedia.org/ontology/wikiPageLength",4889
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://www.georss.org/georss/point","14.59761 -90.52956"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala?oldid=117201167&ns=0"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala","http://dbpedia.org/ontology/abstract","El Museo Nacional de Arqueología y Etnología (MUNAE) es una institución pública guatemalteca encargada de la conservación, investigación y difusión de los bienes arqueológicos y etnológicos, pertenecientes al Patrimonio Cultural de la Nación de Guatemala.​ Depende administrativamente del Ministerio de Cultura y Deportes. Se trata de un museo nacional dedicado a la investigación de la importante herencia cultural de esta nación mesoamericana. Está ubicado en la Finca La Aurora en la capital del país. Forma parte del Museo Nacional, creado por decreto gubernamental el 30 de junio de 1898. La sección de Arqueología fue creada el 28 de junio de 1931 en el Salón de Té de la Finca La Aurora y en 1946 se estableció en su domicilio actual. Actualmente cuenta con 4200 m² de espacio de exhibición y 2000 m² destinados a la restauración e investigación de las piezas que integran sus varias colecciones. El MUNAE alberga una colección de 35,000 objetos arqueológicos y 15,000 objetos etnológicos, que se complementan con una pequeña colección de esculturas, pinturas, réplicas, modelos arquitectónicos, dioramas y escenografías dentro de sus recursos museográficos."
"http://es.dbpedia.org/resource/Museo_Regional_del_Sureste_de_Petén","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Museo_Nacional_de_Arqueología_y_Etnología_de_Guatemala"
