"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quinchilca_(comuna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quinchilca_(comuna)"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://www.w3.org/2000/01/rdf-schema#label","Quinchilca (comuna)"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://www.w3.org/2000/01/rdf-schema#comment","Quinchilca fue una de las comunas que integró el antiguo departamento de Valdivia, en la provincia de Valdivia. En 1920, de acuerdo al censo de ese año, la comuna tenía una población de 4895 habitantes. Su territorio fue organizado por decreto del 22 de diciembre de 1891, a partir del territorio de las Subdelegaciones 7.° , 8.°  y 9.° ."
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://xmlns.com/foaf/0.1/name","Quinchilca"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1894"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_suprimidas_de_Chile"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Valdivia_(1826-1976)"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1891"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinchilca_(comuna)"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://es.dbpedia.org/property/banderaBorde","sí"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Quinchilca"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://es.dbpedia.org/property/nombre","Quinchilca"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://es.dbpedia.org/property/población",4895
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://es.dbpedia.org/property/poblaciónAño",1920
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Valdivia"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Valdivia_(1826-1976)"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://es.dbpedia.org/property/superior","Chile"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Chile"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/País"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://dbpedia.org/ontology/wikiPageID",8833149
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://dbpedia.org/ontology/wikiPageRevisionID",128778019
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://dbpedia.org/ontology/wikiPageLength",3222
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://dbpedia.org/ontology/populationTotal",4895
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Quinchilca"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/País"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quinchilca_(comuna)?oldid=128778019&ns=0"
"http://es.dbpedia.org/resource/Quinchilca_(comuna)","http://dbpedia.org/ontology/abstract","Quinchilca fue una de las comunas que integró el antiguo departamento de Valdivia, en la provincia de Valdivia. En 1920, de acuerdo al censo de ese año, la comuna tenía una población de 4895 habitantes. Su territorio fue organizado por decreto del 22 de diciembre de 1891, a partir del territorio de las Subdelegaciones 7.° , 8.°  y 9.° ."
