"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Acontecimientos_futuros_de_fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acontecimientos_deportivos_futuros"
"http://es.dbpedia.org/resource/Categoría:Acontecimientos_futuros_de_deportes_de_invierno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acontecimientos_deportivos_futuros"
"http://es.dbpedia.org/resource/Categoría:Acontecimientos_futuros_de_tenis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acontecimientos_deportivos_futuros"
"http://es.dbpedia.org/resource/Categoría:Acontecimientos_futuros_de_voleibol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acontecimientos_deportivos_futuros"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Críquet_de_2023","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acontecimientos_deportivos_futuros"
"http://es.dbpedia.org/resource/Super_Bowl_LIV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acontecimientos_deportivos_futuros"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_Concacaf_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acontecimientos_deportivos_futuros"
"http://es.dbpedia.org/resource/Categoría:Acontecimientos_futuros_de_ciclismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acontecimientos_deportivos_futuros"
"http://es.dbpedia.org/resource/Categoría:Acontecimientos_deportivos_futuros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acontecimientos_deportivos_futuros","http://www.w3.org/2000/01/rdf-schema#label","Acontecimientos deportivos futuros"
"http://es.dbpedia.org/resource/Categoría:Acontecimientos_deportivos_futuros","http://www.w3.org/2004/02/skos/core#prefLabel","Acontecimientos deportivos futuros"
"http://es.dbpedia.org/resource/Categoría:Acontecimientos_deportivos_futuros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos"
"http://es.dbpedia.org/resource/Categoría:Acontecimientos_deportivos_futuros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acontecimientos_futuros"
"http://es.dbpedia.org/resource/Categoría:Acontecimientos_deportivos_futuros","http://dbpedia.org/ontology/wikiPageID",967259
"http://es.dbpedia.org/resource/Categoría:Acontecimientos_deportivos_futuros","http://dbpedia.org/ontology/wikiPageRevisionID",114657050
"http://es.dbpedia.org/resource/Categoría:Acontecimientos_deportivos_futuros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acontecimientos_deportivos_futuros?oldid=114657050&ns=14"
"http://es.dbpedia.org/resource/Categoría:Acontecimientos_futuros_de_deportes_acuáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acontecimientos_deportivos_futuros"
"http://es.dbpedia.org/resource/Categoría:Acontecimientos_futuros_de_baloncesto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acontecimientos_deportivos_futuros"
"http://es.dbpedia.org/resource/Categoría:Acontecimientos_futuros_de_béisbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acontecimientos_deportivos_futuros"
"http://es.dbpedia.org/resource/Categoría:Acontecimientos_futuros_de_deportes_de_combate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acontecimientos_deportivos_futuros"
"http://es.dbpedia.org/resource/Categoría:Acontecimientos_futuros_de_deportes_de_artes_marciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acontecimientos_deportivos_futuros"
"http://es.dbpedia.org/resource/Categoría:Acontecimientos_futuros_de_deportes_de_motor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acontecimientos_deportivos_futuros"
"http://es.dbpedia.org/resource/Categoría:Acontecimientos_futuros_de_rugby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acontecimientos_deportivos_futuros"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acontecimientos_deportivos_futuros"
"http://es.dbpedia.org/resource/Categoría:Acontecimientos_futuros_de_hockey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acontecimientos_deportivos_futuros"
