"subject","predicate","object"
"http://es.dbpedia.org/resource/Primarias_presidenciales_del_Partido_Demócrata_de_2020","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Westerville_(Ohio)"
"http://es.wikipedia.org/wiki/Westerville_(Ohio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Westerville_(Ohio)"
"http://dbpedia.org/resource/Westerville,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Westerville_(Ohio)"
"http://es.dbpedia.org/resource/Attack_Attack!","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Westerville_(Ohio)"
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Westerville (Ohio)"
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Westerville es una ciudad ubicada en el condado de Franklin en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 36 120 habitantes y una densidad poblacional de 1105,86 personas por km².​"
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013jmg"
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://xmlns.com/foaf/0.1/name","Westerville"
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Ohio"
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Franklin_(Ohio)"
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Westerville_(Ohio)"
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://es.dbpedia.org/property/cp",43081
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://es.dbpedia.org/property/código",1086118
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://es.dbpedia.org/property/densidad",110586
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://es.dbpedia.org/property/elevaciónMedia",268
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://es.dbpedia.org/property/fundaciónFechas",1858
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://es.dbpedia.org/property/imagen","John W. Everal Farm Buildings.jpg"
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://es.dbpedia.org/property/mapa","Map of USA OH.svg"
"http://es.dbpedia.org/resource/Westerville_(Ohio)","http://es.dbpedia.org/property/mapaLoc","Ohio"
