"subject","predicate","object"
"http://es.wikipedia.org/wiki/Javi_Guerrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javi_Guerrero"
"http://dbpedia.org/resource/Javi_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javi_Guerrero"
"http://es.dbpedia.org/resource/Javi_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javi_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javi_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javi_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javi_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javi_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javi_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javi_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javi_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javi_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javi_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javi_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Javi Guerrero"
"http://es.dbpedia.org/resource/Javi_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier García Guerrero (Madrid, 22 de octubre de 1976), más conocido como Javi Guerrero, es un exjugador de fútbol y entrenador español. Jugaba como delantero, aunque podía hacerlo de mediapunta creativo de gran llegada a gol e interior izquierdo. Actualmente es miembro de la dirección deportiva del Sevilla FC."
"http://es.dbpedia.org/resource/Javi_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qszj9"
"http://es.dbpedia.org/resource/Javi_Guerrero","http://xmlns.com/foaf/0.1/name","Francisco Javier García Guerrero"
